"Event ID","Event Name","Started At","Ended At"
"381-868-2147483738-20211211","NASA Florida Homestead December","2021-12-11 13:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Race","1073742328","Lightning Race 1","Race","2021-12-11 20:55:00 UTC","2021-12-11 21:18:18 UTC","FINAL","11","https://racehero.io/events/nasa-florida-homestead-december/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Elijah Thompson","1","1","33","ST4","1","1","4:00.838","","4:00.838","0","11","1166.359","4","104.072","79.56","78.089","25.299999999999997","0","4","BMW M3","Black"
"Wayne Thompson","2","2","23","ST4","2","2","1.669","","4:02.507","1.669","11","1168.028","4","104.144","79.505","77.978","25.299999999999997","0","4","BMW M3","White"
"Francisco Barroso","3","1","48","SM","7","3","54.786","","4:57.293","0","11","1222.814","11","108.424","76.367","74.484","25.299999999999997","0","6","Mazda Miata","Black"
"Andrew Engelmann","4","1","66","SE30","17","3","1.811","","4:59.104","0","11","1224.625","8","106.734","77.576","74.374","25.299999999999997","0","5","BMW 325","Gray"
"Scott McKay","5","2","100","SE30","16","2","0.013","","4:59.117","0.013","11","1224.638","6","106.603","77.671","74.373","25.299999999999997","0","5","BMW 325","Cream"
"Corey Smith","6","3","71","SE30","19","5","3.158","","5:02.275","3.171","11","1227.796","8","106.553","77.708","74.182","25.299999999999997","0","5","BMW E30","Purple"
"Carlos Mendez","7","4","13","SE30","15","1","0.318","","5:02.593","3.489","11","1228.114","2","106.884","77.467","74.162","25.299999999999997","0","5","BMW 325","Black"
"Mark Gibbons","8","2","69","SM","6","2","3.761","","5:06.354","9.061","11","1231.875","4","109.756","75.44","73.936","25.299999999999997","0","6","Mazda Miata","Blue/Green"
"Rokket Horton","9","1","121","ST5","3","1","20.162","","5:26.516","0","11","1252.037","10","111.295","74.397","72.745","25.299999999999997","0","4","Mazda Miata","Silver"
"Tulio Rosado","10","5","69","SE30","21","7","6.581","","5:33.097","33.993","11","1258.618","2","109.183","75.836","72.365","25.299999999999997","0","5","BMW 325is","White"
"Luis Millares","11","3","8","SM","5","1","","","","0 Laps","11","925.521","3","111.481","74.273","98.409","25.299999999999997","0","6","Mazda Miata","Silver"
"Jim Platis","12","4","32","SM","9","5","6.699","","5:39.796","42.503","11","1265.317","2","111.683","74.138","71.982","25.299999999999997","0","6","Mazda Miata","Red/Chrome"
"Aaron Parkinson","13","5","1","SM","10","6","0.002","","5:39.798","42.505","11","1265.319","6","111.547","74.229","71.982","25.299999999999997","0","6","Mazda Miata","Black/Red"
"Manny Platis","14","6","24","SM","8","4","0.772","","5:40.570","43.277","11","1266.091","6","111.903","73.993","71.938","25.299999999999997","0","6","Mazda Miata","Chrome/Red"
"Tom Panzarella","15","6","89","SE30","20","6","0.279","","5:40.849","41.745","11","1266.37","6","109.255","75.786","71.922","25.299999999999997","0","5","BMW 325is","Plum"
"Chris Leone","16","7","191","SE30","22","8","2.218","","5:43.067","43.963","11","1268.588","9","110.603","74.862","71.796","25.299999999999997","0","5","BMW 325is","Yellow"
"Phil Williamson","17","7","111","SM","12","8","1.734","","5:44.801","47.508","11","1270.322","9","111.509","74.254","71.698","25.299999999999997","0","6","Mazda Miata","Red"
"Ken Mantovani","18","2","59","ST5","4","2","4.605","","5:49.406","22.89","11","1274.927","0","0.0","0.0","71.439","25.299999999999997","0","1","Mazda Miata","Yellow"
"Jordan Segrini","19","8","113R","SM","14","10","1 Lap","","1 Lap","1 Lap","10","1178.772","2","114.102","72.567","70.243","23.0","0","6","Mazda Miata","Black"
"Trevor Zankl (M)","20","9","3","SM","11","7","21.245","","1 Lap","1 Lap","10","1200.017","5","113.059","73.236","68.999","23.0","0","6","Mazda Miata","Black/Red"
"Rajiv Jham","21","8","113","SE30","18","4","1 Lap","","2 Laps","2 Laps","9","1082.993","3","108.409","76.377","68.809","20.7","1","5","BMW 325","Orange/Black"
"Tyler Delgado (M)","22","10","1","SM","23","","2:51.227","","2 Laps","31.406","9","1254.22","8","111.043","74.566","59.415","20.7","1","6","Mazda Miata","Black"
"Joe Pace","23","11","31","SM","13","9","2 Laps","","4 Laps","4 Laps","7","886.094","6","116.488","71.08","65.411","16.099999999999998","1","6","Mazda Miata","Grey/Orange"
"Tyler Zynkl","24","12","03X","SM","0","","","","DQ","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","MAZDA MIATA","Green","Group A","Rocky Mountain Region"
