"Event ID","Event Name","Started At","Ended At"
"13-48-2147485061-20190113","SFR- Sonoma Major ","2019-01-13 16:15:00 UTC","2019-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","Grp 2 -T2,B-Spec,STL,STU,T4,F,HP,EP,GTL","1073745902","Qualilfying 2","Qualifying","2019-01-14 01:05:00 UTC","2019-01-14 01:19:30 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-sonoma-major/results/1073745902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Anthony Jimerson","1","1","22","EP","1","1","","","","0","4","452.715","2","112.311","80.776","80.156","10.08","0","1986 Mazda rx 7","Vallejo CA","SFR","317546","Orange","A.T. Mechanical","146181"
"Darren Dilley","2","2","188","EP","2","2","","","0.516","4:06.679","6","699.394","3","112.827","80.406","77.827","15.12","0","1985 Mazda RX-7","Hillsboro OR","Ore","330346","Orange & Black","Cheap Fast Racing","172411"
"Nathan Pope","3","1","24","STU","3","1","","","9.990","0","2","263.816","2","122.301","74.178","68.775","5.04","0","1991 Honda CRX","Fremont CA","SFR","447559","White & Black","El Dorado Motorsports","291811"
"Lee Fleming","4","1","00","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering, Hoosier Tire, G-Loc Brakes","152350"
"Bruce Trenery","5","2","2","STU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Glen McCready","6","3","4","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"Taz Harvey","7","1","8","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda MX5","Danville CA","SFR","494856","Red","Dublin Mazda","344453"
"Tom Tuttle","8","2","11","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Lotus Elan","Austin Tx","SFR","428534","Red","Huffaker Engineering","189523"
"Joe Carr","9","4","12","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000","Petaluma CA","SFR","498797","Huffaker Black","Carr Racing, Huffaker Engineering, Veloce, G-Loc brakes","517377"
"Michael Cummings","10","2","32","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering / Hoosier Tires","167366"
"Steven Hussey","11","1","37","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Lotus 7","Los Altos CA","SFR","153219","Orange/White","LinnSpeed, Hoosier, Carr Racing Chassis","209936"
"Ken Pedersen","12","1","39","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Bryan MacMillan","13","2","44","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Aaron Downey","14","5","50","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","146879"
"Izzy Sanchez","15","1","68","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Toyota FRS","San Mateo CA","SFR","56066","Red","Hoosier tires, Toyota, Carbotech brakes,","113258"
"Denis Nowak","16","3","69","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Edmonton AB","Ore","Silver","307105"
"Joe Huffaker","17","2","77","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Goodyear / G-Loc Brakes","240366"
"Kevin Lachance","18","3","88","STU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Acura Integra","Red Deer AB","CSCC","525504","White/Blue","Bula Enterprises/Hasport Performance","224832"
"Tim Linerud","19","3","95","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Off-Line Racing","129091"
