"Event ID","Event Name","Started At","Ended At"
"13-48-2147485061-20190113","SFR- Sonoma Major ","2019-01-13 16:15:00 UTC","2019-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","Grp 7 -FC,F1000,P1,P2,FE, FE2","1073745921","Sprint Race","Race","2019-01-14 00:05:00 UTC","2019-01-14 00:32:52 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-sonoma-major/results/1073745921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Manfroy","1","1","8","P1","2","2","","","","0","17","1582.581","4","91.537","99.107","97.451","42.84","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","217311"
"Robert Armington","2","1","11","FC","5","1","","","50.845","0","17","1633.426","17","94.772","95.724","94.418","42.84","0","2000 Van Diemen RF00","El Dorado Hills CA","SFR","402631","BLACK","Premium Power Systems Inc","174872"
"Brandon Aleckson","3","1","33","FE2","3","1","","","59.018","0","17","1641.599","13","95.334","95.16","93.947","42.84","0","2003 Van Diemen FE","Campbell CA","SFR","330024","Green/White","Dan's Upholstery, OP Consulting","153916"
"Jeff Read","4","1","18","FE","4","1","","","1 Lap","0","16","1632.377","16","100.136","90.597","88.921","40.32","0","2004 Van Diemen FSCCA","Vacaville CA","SFR","321177","Black/Orange","Fantasy Junction/Quantum Consulting/West Coast Shipping","137184"
"Joe Reppert","5","2","47","FE","6","2","","","2 Laps","34.546","15","1666.923","12","106.324","85.324","81.635","37.8","0","2003 SCCA Enterprises Van Diemen","Roseville CA","SFR","441113","Blue","239713"
"Perry Richardson","6","2","69","P1","1","1","","","3 Laps","3 Laps","14","1291.765","2","90.343","100.417","98.321","35.28","0","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting, Kevin Mitz Motorsports","108125"
"John MacIntyre","7","1","22","P2","7","1","","","3 Laps","0","14","1613.643","14","108.095","83.926","78.709","35.28","0","2016 Radical SE","San Jose CA","SFR","528343","Black","AccelRaceTek","519994"
"Thomas Copeland","8","1","1","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Firman F1000","Milpitas CA","SFR","512182","White","SMC Formula West","134830"
"Tim Fass","9","2","35","FC","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Van Diemen RF96","San Bruno CA","SFR","433062","GulfBlue-Orange","Fass Brothers Racing","219330"
"Geoffrey Fass","10","3","85","FC","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Van Diemen FC RF96","Bellingham WA","Nwst","434720","Blue","Fass Brothers Racing","221121"
"Kevin Mitz","11","2","13","P2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Campbell ca","SFR","242014_1","White/Green","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Taylor Race Engineering, Hoosier","256793"
"Paul Decker","12","3","90","P2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Amac AM-006","Petaluma CA","SFR","464648","White","Hoosier, Decker's Hot Camp Showers","294751"
