"Event ID","Event Name","Started At","Ended At"
"13-48-2147485061-20190113","SFR- Sonoma Major ","2019-01-13 16:15:00 UTC","2019-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","Grp 2 -T2,B-Spec,STL,STU,T4,F,HP,EP,GTL","1073745903","Feature Race","Race","2019-01-14 19:10:00 UTC","2019-01-14 19:48:28 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-sonoma-major/results/1073745903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Taz Harvey","1","1","8","GTL","2","2","","","","0","16","2177.923","15","130.871","69.32","66.647","40.32","0","1994 Mazda MX5","Danville CA","SFR","494856","Red","Dublin Mazda","344453"
"Aaron Downey","2","1","50","EP","3","1","","","3.157","0","16","2181.08","16","128.819","70.424","66.551","40.32","0","1976 Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","146879"
"Darren Dilley","3","2","188","EP","6","2","","","5.927","2.77","16","2183.85","16","130.384","69.579","66.466","40.32","0","1985 Mazda RX-7","Hillsboro OR","Ore","330346","Orange & Black","Cheap Fast Racing","172411"
"Nathan Pope","4","1","24","STU","4","1","","","12.202","0","16","2190.125","16","128.79","70.44","66.276","40.32","0","1991 Honda CRX","Fremont CA","SFR","447559","White & Black","El Dorado Motorsports","291811"
"Kevin Lachance","5","2","88","STU","8","2","","","42.079","29.877","16","2220.002","15","130.938","69.285","65.384","40.32","0","2000 Acura Integra","Red Deer AB","CSCC","525504","White/Blue","Bula Enterprises/Hasport Performance","224832"
"Tim Linerud","6","2","95","GTL","13","4","","","1:48.042","1:48.042","16","2285.965","13","136.766","66.332","63.497","40.32","0","1983 Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Off-Line Racing","129091"
"Denis Nowak","7","1","69","T2","5","1","","","1:57.879","0","16","2295.802","15","138.123","65.681","63.225","40.32","0","2001 Chevrolet Corvette","Edmonton AB","Ore","528068","Silver","307105"
"Joe Carr","8","3","12","EP","12","4","","","1 Lap","14.578","15","2195.658","15","139.305","65.123","61.977","37.8","0","2001 Honda S2000","Petaluma CA","SFR","498797","Huffaker Black","Carr Racing, Huffaker Engineering, Veloce, G-Loc brakes","517377"
"Anthony Jimerson","9","4","22","EP","7","3","","","1 Lap","14.846","15","2195.926","6","137.773","65.847","61.969","37.8","0","1986 Mazda rx 7","Vallejo CA","SFR","317546","Orange","A.T. Mechanical","146181"
"Bruce Trenery","10","3","2","STU","9","3","","","2 Laps","53.649","14","2243.774","13","153.221","59.209","56.605","35.28","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Michael Cummings","11","1","32","HP","14","2","","","4 Laps","0","12","2242.783","10","170.12","53.327","48.54","30.240000000000002","0","1964 Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering / Hoosier Tires","167366"
"Joe Huffaker","12","3","77","GTL","1","1","","","16 Laps","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Goodyear / G-Loc Brakes","240366"
"Lee Fleming","13","2","00","HP","10","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering, Hoosier Tire, G-Loc Brakes","152350"
"Tom Tuttle","14","4","11","GTL","11","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Lotus Elan","Austin Tx","SFR","428534","Red","Huffaker Engineering","189523"
