"Event ID","Event Name","Started At","Ended At"
"13-48-2147485061-20190113","SFR- Sonoma Major ","2019-01-13 16:15:00 UTC","2019-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","Grp 2 -T2,B-Spec,STL,STU,T4,F,HP,EP,GTL","1073745900","Qualifying 1","Qualifying","2019-01-13 16:45:00 UTC","2019-01-13 17:04:17 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-sonoma-major/results/1073745900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Nathan Pope","1","1","24","STU","8","1","","","","0","9","1087.448","8","113.241","80.112","75.082","22.68","0","1991 Honda CRX","Fremont CA","SFR","447559","White & Black","El Dorado Motorsports","291811"
"Aaron Downey","2","1","50","EP","3","2","","","1.271","0","3","362.676","3","114.512","79.223","75.042","7.5600000000000005","0","1976 Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","146879"
"Joe Huffaker","3","1","77","FP","1","1","","","1.810","0","3","364.121","3","115.051","78.852","74.744","7.5600000000000005","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Goodyear / G-Loc Brakes","240366"
"Darren Dilley","4","2","188","EP","14","","","","1.977","11:42.427","5","1065.103","5","115.218","78.738","42.587","12.6","0","1985 Mazda RX-7","Hillsboro OR","Ore","330346","Orange & Black","Cheap Fast Racing","172411"
"Lee Fleming","5","1","00","HP","7","1","","","2.822","0","9","1094.872","7","116.063","78.164","74.573","22.68","0","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering, Hoosier Tire, G-Loc Brakes","152350"
"Taz Harvey","6","1","8","GTL","4","1","","","2.917","0","7","870.62","7","116.158","78.101","72.941","17.64","0","1994 Mazda MX5","Danville CA","SFR","494856","Red","Dublin Mazda","344453"
"Kevin Lachance","7","2","88","STU","10","2","","","3.143","23.552","9","1111.0","9","116.384","77.949","73.491","22.68","0","2000 Acura Integra","Red Deer AB","CSCC","525504","White/Blue","Bula Enterprises/Hasport Performance","224832"
"Denis Nowak","8","1","69","T2","6","1","","","3.250","0","5","619.967","5","116.491","77.877","73.165","12.6","0","2001 Chevrolet Corvette","Edmonton AB","Ore","Silver","307105"
"Tom Tuttle","9","2","11","GTL","5","2","","","5.572","4:32.577","9","1143.197","8","118.813","76.355","71.421","22.68","0","1964 Lotus Elan","Austin Tx","SFR","428534","Red","Huffaker Engineering","189523"
"Joe Carr","10","3","12","EP","13","3","","","5.626","8:29.722","6","872.398","6","118.867","76.321","62.394","15.120000000000001","0","2001 Honda S2000","Petaluma CA","SFR","498797","Huffaker Black","Carr Racing, Huffaker Engineering, Veloce, G-Loc brakes","517377"
"Tim Linerud","11","3","95","GTL","12","3","","","6.267","4:19.413","8","1130.033","7","119.508","75.911","64.225","20.16","0","1983 Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Off-Line Racing","129091"
"Bruce Trenery","12","3","2","STU","11","3","","","7.513","1 Lap","8","1067.668","8","120.754","75.128","67.976","20.16","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Michael Cummings","13","2","32","HP","9","2","","","12.448","6 Laps","3","420.291","3","125.689","72.178","64.755","7.5600000000000005","0","1964 Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering / Hoosier Tires","167366"
"Anthony Jimerson","14","4","22","EP","2","1","","","","1 Lap","2","261.418","0","0.0","0.0","69.406","5.04","0","1986 Mazda rx 7","Vallejo CA","SFR","317546","Orange","A.T. Mechanical","146181"
"Glen McCready","15","5","4","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"Steven Hussey","16","2","37","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Lotus 7","Los Altos CA","SFR","153219","Orange/White","LinnSpeed, Hoosier, Carr Racing Chassis","209936"
"Ken Pedersen","17","2","39","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Bryan MacMillan","18","3","44","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Izzy Sanchez","19","1","68","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Toyota FRS","San Mateo CA","SFR","56066","Red","Hoosier tires, Toyota, Carbotech brakes,","113258"
