"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483984-20231021","2023 SARRC Invitational Challenge","2023-10-21 12:15:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Grp 4:ITB,ITC,T3,T4,B-Spec,C-Spec,SRF/3 ","1073742982","Qual","Qualifying","2023-10-21 13:45:00 UTC","2023-10-21 14:00:43 UTC","PROVISIONAL","16","https://racehero.io/events/2023-sarrc-invitational-challenge/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Arvid Albanese","1","1","77","SRF3","2","2","","","","0","14","1121.245","13","76.358","95.236","90.799","28.28","1","Ford Spec Racer Gen 3","Fort Lauderdale FL","FLA","674801","G4","Ayres Motorsports/Comprent Motorsports","Blue & Yellow","SIC"
"Dave Spitzer","2","2","27","SRF3","1","1","0.104","","0.104","1:15.392","14","1196.637","12","76.462","95.106","85.078","28.28","2","SCCA Enterprises SRF3","Port Orange FL","CFR","649198","G4","Adrenaline Surge Racing","Red/blue/white","SIC"
"Jeff Futrelle","3","3","94","SRF3","7","6","0.130","","0.234","2 Laps","12","998.265","9","76.592","94.945","87.416","24.240000000000002","1","SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","G4","Comprent Motorsports","Orange","SIC"
"Chuck Newman","4","4","92","SRF3","3","3","0.083","","0.317","2:51.286","16","1292.531","16","76.675","94.842","90.019","32.32","1","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","G4","Comprent/ Chattahoochee Motorsports/ CT&KK Properties","LLC","SIC"
"Matthew Horst","5","5","41","SRF3","4","4","0.037","","0.354","2:50.692","16","1291.937","15","76.712","94.796","90.06","32.32","1","SCCA Enterprises SRF3","Roswell GA","Atl","511090","G4","JAM2 Racing / Comprent Motorsports","Orange & Silver","SIC"
"David Flynt","6","6","57","SRF3","6","5","0.894","","1.248","1 Lap","13","1084.357","12","77.606","93.704","87.182","26.26","1","Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","G4","Comprent Motorsports","blue and white","SIC"
"Shawn DeKold","7","7","56","SRF3","9","8","0.112","","1.360","3:24.867","16","1326.112","12","77.718","93.569","87.739","32.32","1","SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","G4","Black w/ Yellow","SIC"
"Steve Zemaitis","8","8","4","SRF3","11","10","0.089","","1.449","2:07.866","15","1249.111","9","77.807","93.462","87.326","30.3","1","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","G4","Patron Four Skinny Dragons","Blue","SIC"
"Court Dowis","9","9","45","SRF3","10","9","1.541","","2.990","8 Laps","6","541.786","6","79.348","91.647","80.534","12.120000000000001","1","SCCA Enterprises SRF3","Pine Mountain GA","ALA","201046_1","G4","Pine Mountain Club Chalet Resort","White/black","SIC"
"Charles Habisreutinger","10","1","9","T4","18","4","1.052","","4.042","0","6","562.096","5","80.4","90.448","77.624","12.120000000000001","1","Mazda Miata","Spartanburg SC","CCR","491799","G4","Habis Performance","Panic Motorsports","SIC"
"Chip Bailey","11","2","03","T4","17","3","0.246","","4.288","1 Lap","5","479.912","5","80.646","90.172","75.764","10.1","1","Mazda MX5","Bluffton SC","Bucc","186972","G4","RS Auto Repair","blue and black","SIC"
"Selin L. Rollan","12","1","14","T3","16","1","0.318","","4.606","0","11","1042.506","5","80.964","89.818","76.73","22.22","2","Mazda Miata","Miami FL","FLA","177256_1","G4","ROLLAN PLUMBING INC","CERAMIC","SIC"
"Jeff Giordano","13","3","34","T4","12","1","0.007","","4.613","3:00.703","8","742.799","5","80.971","89.81","78.32","16.16","1","Mazda MX5","Cary NC","NCR","215203","G4","Mazda","Hoosier","SIC"
"Ron Munnerlyn","14","4","68","T4","13","2","0.437","","5.050","4:09.379","9","811.475","5","81.408","89.328","80.653","18.18","1","Mazda MX5","Bennettsville SC","NCR","349334","G4","Mazda","Hoosier","SIC"
"Herman Ratchford Jr.","15","10","47","SRF3","8","7","1.042","","6.092","7 Laps","7","650.889","4","82.45","88.199","78.207","14.14","1","Ford spr Forf  gen 3","Bessemer City NC","CCR","349408","G4","Red","SIC"
"Josh Schmidt","16","1","19","B-Spec","14","1","4.064","","10.156","0","7","678.163","3","86.514","84.056","75.062","14.14","1","Chevrolet Sonic","Kannapolis  NC","CCR","641255","G4","Babyface Fabrication","TEAMTECH Motorsports","SIC"
"Blair Deffenbaugh","17","2","87","B-Spec","15","2","1.171","","11.327","10:53.11","12","1331.273","8","87.685","82.933","65.549","24.240000000000002","2","Honda Fit","Sylva NC","NCR","160079_4","G4","RFALS / FasterSkunk / GLOC / Hankook / Me","Purple/Teal","SIC"
"Will Hamel","18","1","5","SRF","5","1","1.744","","13.071","0","13","1255.117","12","89.429","81.316","75.32","26.26","1","Ford SRF","Parkland FL","FLA","115987","G4","Sandra Hamel","Black","SIC"
