"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483984-20231021","2023 SARRC Invitational Challenge","2023-10-21 12:15:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Grp 5:GT1,GT2,GT3,GTA,GTX,AS,TI,T2,SPO,","1073742990","Sat Race","Race","2023-10-21 18:45:00 UTC","2023-10-21 19:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/2023-sarrc-invitational-challenge/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Danny Lowry","1","1","43","GTX","2","1","","","","0","11","826.371","3","71.236","102.083","96.799","22.22","0","Mercedes-Benz AMG GT3","Beech Island SC","CCR","534743","G5","Bennett International Group","Red","SIC"
"Nio Fernandez","2","1","24","SPO","7","1","6.163","","6.163","0","11","832.534","2","73.503","98.935","96.083","22.22","0","Chevrolet SS","Tampa FL","CFR","541337","G5","BLP Racing Products","Red","SIC"
"Mickey Carter","3","1","08","GTA","3","1","1.363","","7.526","0","11","833.897","4","74.323","97.843","95.926","22.22","0","Chevrolet Monte Carlo","Savannah GA","Bucc","456258","G5","Carter Racing","White","SIC"
"Albert  Chip Bozeman","4","2","49","GTA","5","2","6.136","","13.662","6.136","11","840.033","6","74.977","96.99","95.225","22.22","0","Ford Mustang Stock Car","Glen St Mary FL","Bucc","472109","G5","B2 Motorsports- M-T Pockets Racing","Blue","SIC"
"Jack Stanford","5","1","15","GT2","6","1","6.635","","20.297","0","11","846.668","10","73.145","99.419","94.479","22.22","0","Chevrolet SS","Commerce  GA","Atl","512644","G5","BUYAVETTE.NET","Black","SIC"
"Capt. Robert Gomer","6","2","98","SPO","10","3","15.211","","35.508","29.345","11","861.879","9","76.622","94.907","92.811","22.22","0","Chevrolet Monte Carlo","Rutherfordton NC","FLA","239797","G5","Car Quest-Tri City Tire","blk","SIC"
"Raymond Webb","7","3","22","SPO","8","2","10.347","","45.855","39.692","11","872.226","2","77.916","93.331","91.71","22.22","0","Dodge Charger","Holly Hill FL","CFR","311662","G5","Kenco Signs/LED Partners","Yellow/Red","SIC"
"Garry Crook","8","1","41","T1","12","1","20.706","","1:06.561","0","11","892.932","9","79.639","91.312","89.584","22.22","0","Chevrolet Corvette","Pensacola FL","GuCo","506561","G5","White","SIC"
"Frank Reinhart","9","1","53","SC","9","1","7.199","","1:13.760","0","11","900.131","4","80.593","90.231","88.867","22.22","0","Chevrolet Corvette","Tampa FL","CFR","623180","G5","Spec Corvette","White","SIC"
"Wayne Headlough","10","3","40","GTA","16","5","2.722","","1:16.482","1:08.956","11","902.853","11","79.259","91.75","88.599","22.22","0","Chevrolet Camero","Smiths Station AL","ALA","323637","G5","SuperKick Racing","White/Grey/Blu","SIC"
"James Praytor","11","4","88","GTA","14","4","0.253","","1:16.735","1:09.209","11","903.106","11","79.227","91.787","88.574","22.22","0","Chevrolet monte carlo","Hixson TN","CHA","455279","G5","Chattanooga Paint & Decorating","red","SIC"
"Cecil Stevens","12","2","17","SC","11","2","1 Lap","","1 Lap","1 Lap","10","832.993","2","80.807","89.992","87.3","20.2","0","Chevrolet Corvette","Valrico FL","CFR","625735","G5","Spec Corvette","Yellow","SIC"
"Joseph Griffin","13","3","25","SC","15","3","3.161","","1 Lap","1 Lap","10","836.154","4","80.178","90.698","86.97","20.2","0","Chevrolet Corvette ZO6","Trinity FL","CFR","684178","G5","Planet fry","White","SIC"
"Brian Boyd","14","4","70","SC","16","4","9.555","","1 Lap","1 Lap","10","845.709","3","82.36","88.295","85.987","20.2","0","Chevrolet Corvette","Deerfield Beach FL","FLA","463644","G5","Spec Corvette","Red","SIC"
"Joel McGee","15","5","66","SC","17","5","1.508","","1 Lap","1 Lap","10","847.217","10","82.583","88.057","85.834","20.2","0","Chevrolet Corvette","Brooksville FL","CFR","696326","G5","McGee Racing","Silver","SIC"
"Brian Rabeau","16","6","54","SC","18","6","23.700","","1 Lap","1 Lap","10","870.917","10","85.002","85.551","83.498","20.2","0","Chevrolet corvette","VALRICO FL","CFR","702954","G5","RPN Racing","black","SIC"
"Andy Wilkin","17","1","65","ITO","19","1","19.896","","1 Lap","0","10","890.813","10","84.531","86.028","81.633","20.2","0","Ford Mustang","Apopka FL","CFR","317146","G5","Wilkin Performance Automotive","Black/Silver","SIC"
"Robert Gonzalez","18","5","72","GTA","13","3","1 Lap","","2 Laps","2 Laps","9","712.147","3","76.091","95.57","91.902","18.18","0","Chevrolet","ORMOND BEACH FL","CFR","634194","G5","Black","SIC"
"James Irvin","19","1","37","GT1","1","1","9 Laps","","DNF","0","0","4.567","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5","Tallahassee FL","CFR","190697","G5","Riverside Motorsports","Black/Silver","SIC"
"Jacek Mucha","20","1","07","ASR","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac dpi 017","ocean ridge  FL","FLA","171","G5","black","SIC"
