"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483984-20231021","2023 SARRC Invitational Challenge","2023-10-21 12:15:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Grp 4:ITB,ITC,T3,T4,B-Spec,C-Spec,SRF/3 ","1073742989","Sat Race","Race","2023-10-21 18:20:00 UTC","2023-10-21 18:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/2023-sarrc-invitational-challenge/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Matthew Horst","1","1","41","SRF3","5","5","","","","0","11","860.533","4","76.834","94.646","92.956","22.22","0","SCCA Enterprises SRF3","Roswell GA","Atl","511090","G4","JAM2 Racing / Comprent Motorsports","Orange & Silver","SIC"
"Arvid Albanese","2","2","77","SRF3","1","1","2.698","","2.698","2.698","11","863.231","4","77.084","94.339","92.666","22.22","0","Ford Spec Racer Gen 3","Fort Lauderdale FL","FLA","674801","G4","Ayres Motorsports/Comprent Motorsports","Blue & Yellow","SIC"
"Chuck Newman","3","3","92","SRF3","4","4","5.131","","7.829","7.829","11","868.362","3","77.355","94.008","92.118","22.22","0","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","G4","Comprent/ Chattahoochee Motorsports/ CT&KK Properties","LLC","SIC"
"Jeff Futrelle","4","4","94","SRF3","3","3","4.656","","12.485","12.485","11","873.018","3","77.032","94.402","91.627","22.22","0","SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","G4","Comprent Motorsports","Orange","SIC"
"Shawn DeKold","5","5","56","SRF3","7","7","11.776","","24.261","24.261","11","884.794","2","78.277","92.901","90.407","22.22","0","SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","G4","Black w/ Yellow","SIC"
"Steve Zemaitis","6","6","4","SRF3","8","8","6.101","","30.362","30.362","11","890.895","2","78.406","92.748","89.788","22.22","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","G4","Patron Four Skinny Dragons","Blue","SIC"
"Court Dowis","7","7","45","SRF3","9","9","21.665","","52.027","52.027","11","912.56","3","80.348","90.506","87.657","22.22","0","SCCA Enterprises SRF3","Pine Mountain GA","ALA","201046_1","G4","Pine Mountain Club Chalet Resort","White/black","SIC"
"Herman Ratchford Jr.","8","8","47","SRF3","10","10","13.841","","1:05.868","1:05.868","11","926.401","2","80.562","90.266","86.347","22.22","0","Ford spr Forf  gen 3","Bessemer City NC","CCR","349408","G4","Red","SIC"
"Charles Habisreutinger","9","1","9","T4","12","1","15.568","","1:21.436","0","11","941.969","2","81.455","89.276","84.92","22.22","0","Mazda Miata","Spartanburg SC","CCR","491799","G4","Habis Performance","Panic Motorsports","SIC"
"Ron Munnerlyn","10","2","68","T4","16","4","0.115","","1:21.551","0.115","11","942.084","8","81.474","89.255","84.91","22.22","0","Mazda MX5","Bennettsville SC","NCR","349334","G4","Mazda","Hoosier","SIC"
"Dave Spitzer","11","9","27","SRF3","2","2","1 Lap","","1 Lap","1 Lap","10","859.146","4","76.996","94.446","84.642","20.2","1","SCCA Enterprises SRF3","Port Orange FL","CFR","649198","G4","Adrenaline Surge Racing","Red/blue/white","SIC"
"Chip Bailey","12","3","03","T4","13","2","0.190","","1 Lap","1 Lap","10","859.336","2","81.442","89.291","84.623","20.2","0","Mazda MX5","Bluffton SC","Bucc","186972","G4","RS Auto Repair","blue and black","SIC"
