"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483984-20231021","2023 SARRC Invitational Challenge","2023-10-21 12:15:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Grp 3:FV, F600, FF, CF, FST, FC","1073742995","Sun Race","Race","2023-10-22 13:20:00 UTC","2023-10-22 13:55:00 UTC","PROVISIONAL","24","https://racehero.io/events/2023-sarrc-invitational-challenge/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Paul Douglas","1","1","21","FC","1","1","","","","0","24","1682.564","18","68.51","106.145","103.727","48.480000000000004","0","Van Diemen RF 01","Atlanta GA","Atl","111222","G3","Apogee Design Corp.","White & Black","SIC"
"Kenneth Weld","2","2","6","FC","2","2","43.902","","43.902","43.902","24","1726.466","12","70.257","103.506","101.09","48.480000000000004","0","Van Diemen RF97","Port Orange FL","CFR","107724","G3","Weld Motorsports","Red","SIC"
"John Robinson II","3","1","19","FF","4","1","1 Lap","","1 Lap","0","23","1699.45","6","72.188","100.737","98.418","46.46","0","Swift DB6","Saint Cloud FL","CFR","290645_1","G3","Lee Racing/ Cricket Farm Motors","Red","SIC"
"John Schimenti","4","2","69","FF","5","2","54.450","","1 Lap","54.45","23","1753.9","4","73.724","98.638","95.362","46.46","0","Swift DB-6","Daytona Beach FL","CFR","306594","G3","Pit Lane Services","White","SIC"
"James Belay","5","3","8","FC","3","3","2 Laps","","3 Laps","3 Laps","21","1514.137","3","70.0","103.886","100.857","42.42","0","Vandiemen RF01","Mableton GA","Atl","102167","G3","Southeastern Environmental Associates Inc.","Blue","SIC"
"Steve Brooks","6","1","81","CF","7","1","3:25.352","","3 Laps","0","21","1719.489","12","78.359","92.804","88.812","42.42","1","Van Dieman","johns creek GA","Atl","226677_1","G3","Nelson Engines","Black","SIC"
"Anthony Henderson","7","1","17","FV","8","1","20.982","","3 Laps","0","21","1740.471","4","81.581","89.138","87.742","42.42","0","Formula Vee Vortech","Chattanooga TN","CHA","309295","G3","Berneet Kaur","Medical Expert Witness","SIC"
"Joe Houseman","8","2","77","FV","10","3","1 Lap","","4 Laps","1 Lap","20","1683.586","5","82.361","88.294","86.387","40.4","0","Volkswagen Citation Formula Vee","Cleveland TN","CHA","673284","G3","Black","SIC"
"Sandy Thalheimer","9","3","82","FV","11","4","29.926","","4 Laps","1 Lap","20","1713.512","2","84.244","86.321","84.878","40.4","0","Volkswagen Caracal D","Naples FL","FLA","38522_1","G3","Blue","SIC"
"Bill Dennis","10","4","67","FV","9","2","24.641","","4 Laps","1 Lap","20","1738.153","3","84.13","86.438","83.675","40.4","0","Caracal D","Jacksonville FL","Bucc","131196","G3","Caracal Cars","Black","SIC"
"Neil Radloff","11","3","96","FF","6","3","4 Laps","","8 Laps","7 Laps","16","1256.053","10","75.363","96.493","92.633","32.32","0","Van Diemen RF05","Winter park FL","CFR","272206","G3","Mansion Windows","White","SIC"
