"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483984-20231021","2023 SARRC Invitational Challenge","2023-10-21 12:15:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Grp 6:ITR, ITS, ITA, MXP, IT7R, IT7","1073742998","Sun Race","Race","2023-10-22 17:45:00 UTC","2023-10-22 18:20:00 UTC","PROVISIONAL","24","https://racehero.io/events/2023-sarrc-invitational-challenge/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Mary Ronie","1","1","20","ITR","5","3","","","","0","24","1982.009","4","80.658","90.158","88.056","48.480000000000004","0","BMW 328is","West Palm Beach FL","CFR","324334","G6","RSR","Blue","SIC"
"Nathan Jackson","2","1","7","ITS","4","2","25.166","","25.166","0","24","2007.175","24","81.902","88.789","86.952","48.480000000000004","0","Mazda Mx5","McDonough GA","Atl","427693","G6","Green","SIC"
"Justin Deffenbaugh","3","2","86","ITS","7","4","1.095","","26.261","1.095","24","2008.27","22","82.347","88.309","86.905","48.480000000000004","0","Acura Integra","Raleigh NC","NCR","160079_3","G6","Outrun Motorsports","red/black","SIC"
"Rickey Thompson","4","2","99","ITR","3","2","48.379","","1:14.640","1:14.64","24","2056.649","2","83.179","87.426","84.86","48.480000000000004","0","BMW Z3 Roadster","LaGrange NC","NCR","211725","G6","Pennzoil / R&R MotorSports","Red","SIC"
"Peter Beaulieu","5","3","25","ITS","1","1","1:31.872","","2:46.512","2:21.346","24","2148.521","23","82.366","88.289","81.232","48.480000000000004","0","Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","G6","RSR","Red","SIC"
"Grayson Upchurch III","6","1","23","ITA","8","1","1 Lap","","1 Lap","0","23","2000.852","3","84.046","86.524","83.592","46.46","0","Dodge Neon","Denver NC","CCR","652979","G6","Rent Me!; LNA Enterprises; C&D Innovations","Black","SIC"
"John Lettieri","7","4","19","ITS","9","5","35.159","","1 Lap","28.836","23","2036.011","21","86.313","84.252","82.149","46.46","0","Mazda Miata","Williston VT","CFR","403607","G6","RSR / Ronie Sport Racing","Blue","SIC"
"Paul Spencer","8","2","08","ITA","12","3","5.266","","1 Lap","40.425","23","2041.277","2","85.894","84.662","81.937","46.46","0","Mazda Miata","Raleigh NC","NCR","474279","G6","Outrun Motorsports / Race Engineering / G-LOC Brakes","Black/Orange","SIC"
"Cesar Ochoa","9","3","16","ITA","14","4","1 Lap","","2 Laps","6.757","22","2007.609","19","89.434","81.311","79.689","44.44","0","Mazda miata","Pompano Beach FL","FLA","273113","G6","red","SIC"
"Greg Eley","10","1","173","ITB","13","1","7.245","","2 Laps","0","22","2014.854","8","88.516","82.155","79.402","44.44","0","Mini Cooper","Statham GA","Atl","496703","G6","Grass Paddock Motorsports","Pepper white","SIC"
"Martin Reiter","11","1","76","IT7","15","1","2.358","","2 Laps","0","22","2017.212","10","90.123","80.69","79.309","44.44","0","Mazda RX-7","Reidsville NC","NCR","485329","G6","Retco Rocket Queens","Purple","SIC"
"Richard D McLean","12","2","146","IT7","16","2","39.789","","2 Laps","39.789","22","2057.001","13","90.689","80.186","77.775","44.44","0","Mazda RX 7","plantation FL","FLA","310513","G6","STS RACING.","RED","SIC"
"John Morrison","13","3","52","IT7","17","3","1 Lap","","3 Laps","11.593","21","2028.805","6","93.159","78.06","75.272","42.42","0","Mazda RX7","Parkland FL","FLA","59","G6","STS Racing","Red","SIC"
"Matthew Fritz","14","3","14","ITR","2","1","2 Laps","","5 Laps","5 Laps","19","1564.15","19","81.044","89.729","88.334","38.38","0","BMW 325 i","Orlando Fl","CFR","612912","G6","Cost of doing Business racing","black and green","SIC"
"Bruce Andersen","15","5","73","ITS","6","3","12 Laps","","DNF","17 Laps","7","591.982","7","82.226","88.439","85.989","14.14","0","Mazda Miata","Sarasota FL","CFR","403471","G6","Senson Racing Grp/Autotechnik Racing/RSR Racing","Black","SIC"
"Robert Zatz","16","4","42","ITA","10","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Piedmont SC","Atl","192294","G6","Red Black White","SIC"
"Fred Brett","17","6","33","ITS","11","6","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic si","Lawrenceville GA","Atl","75727_1","G6","Bibas Italian Restaurant","Yellow","SIC"
