"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483984-20231021","2023 SARRC Invitational Challenge","2023-10-21 12:15:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Grp 6:ITR, ITS, ITA, MXP, IT7R, IT7","1073742991","Sat Race","Race","2023-10-21 19:15:00 UTC","2023-10-21 19:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/2023-sarrc-invitational-challenge/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Rickey Thompson","1","1","99","ITR","5","3","","","","0","11","912.158","7","81.965","88.721","87.695","22.22","0","BMW Z3 Roadster","LaGrange NC","NCR","211725","G6","Pennzoil / R&R MotorSports","Red","SIC"
"Matthew Fritz","2","2","14","ITR","4","2","0.380","","0.380","0.38","11","912.538","7","81.741","88.964","87.659","22.22","0","BMW 325 i","Orlando Fl","CFR","612912","G6","Cost of doing Business racing","black and green","SIC"
"Bruce Andersen","3","1","73","ITS","3","2","5.569","","5.949","0","11","918.107","5","82.324","88.334","87.127","22.22","0","Mazda Miata","Sarasota FL","CFR","403471","G6","Senson Racing Grp/Autotechnik Racing/RSR Racing","Black","SIC"
"Nathan Jackson","4","2","7","ITS","6","3","0.177","","6.126","0.177","11","918.284","5","82.208","88.459","87.11","22.22","0","Mazda Mx5","McDonough GA","Atl","427693","G6","Green","SIC"
"Peter Beaulieu","5","3","25","ITS","1","1","0.319","","6.445","0.496","11","918.603","7","82.235","88.43","87.08","22.22","0","Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","G6","RSR","Red","SIC"
"Justin Deffenbaugh","6","4","86","ITS","7","4","10.290","","16.735","10.786","11","928.893","3","83.106","87.503","86.115","22.22","0","Acura Integra","Raleigh NC","NCR","160079_3","G6","Outrun Motorsports","red/black","SIC"
"Grayson Upchurch III","7","1","23","ITA","9","2","16.283","","33.018","0","11","945.176","7","84.114","86.454","84.632","22.22","0","Dodge Neon","Denver NC","CCR","652979","G6","Rent Me!; LNA Enterprises; C&D Innovations","Black","SIC"
"John Lettieri","8","5","19","ITS","10","5","16.970","","49.988","44.039","11","962.146","3","85.211","85.341","83.139","22.22","0","Mazda Miata","Williston VT","CFR","403607","G6","RSR / Ronie Sport Racing","Blue","SIC"
"Fred Brett","9","6","33","ITS","12","6","35.989","","1:25.977","1:20.028","11","998.135","10","87.617","82.998","80.141","22.22","0","Honda Civic si","Lawrenceville GA","Atl","75727_1","G6","Bibas Italian Restaurant","Yellow","SIC"
"Paul Spencer","10","2","08","ITA","11","3","2.600","","1:28.577","55.559","11","1000.735","2","88.457","82.209","79.933","22.22","0","Mazda Miata","Raleigh NC","NCR","474279","G6","Outrun Motorsports / Race Engineering / G-LOC Brakes","Black/Orange","SIC"
"Greg Eley","11","1","173","ITB","13","1","1 Lap","","1 Lap","0","10","912.537","10","88.33","82.328","79.69","20.2","0","Mini Cooper","Statham GA","Atl","496703","G6","Grass Paddock Motorsports","Pepper white","SIC"
"Cesar Ochoa","12","3","16","ITA","14","4","1.580","","1 Lap","1 Lap","10","914.117","10","89.536","81.219","79.552","20.2","0","Mazda miata","Pompano Beach FL","FLA","273113","G6","red","SIC"
"Martin Reiter","13","1","76","IT7","15","1","2.637","","1 Lap","0","10","916.754","9","89.793","80.986","79.323","20.2","0","Mazda RX-7","Reidsville NC","NCR","485329","G6","Retco Rocket Queens","Purple","SIC"
"Richard D McLean","14","2","146","IT7","17","3","18.303","","1 Lap","18.303","10","935.057","8","92.047","79.003","77.771","20.2","0","Mazda RX 7","plantation FL","FLA","310513","G6","STS RACING.","RED","SIC"
"John Morrison","15","3","52","IT7","16","2","14.025","","1 Lap","32.328","10","949.082","8","92.849","78.321","76.621","20.2","0","Mazda RX7","Parkland FL","FLA","59","G6","STS Racing","Red","SIC"
"Mary Ronie","16","3","20","ITR","2","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 328is","West Palm Beach FL","CFR","324334","G6","RSR","Blue","SIC"
"Robert Zatz","17","4","42","ITA","8","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Piedmont SC","Atl","192294","G6","Red Black White","SIC"
