"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483984-20231021","2023 SARRC Invitational Challenge","2023-10-21 12:15:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Grp 4:ITB,ITC,T3,T4,B-Spec,C-Spec,SRF/3 ","1073742996","Sun Race","Race","2023-10-22 16:10:00 UTC","2023-10-22 16:45:00 UTC","PROVISIONAL","24","https://racehero.io/events/2023-sarrc-invitational-challenge/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Matthew Horst","1","1","41","SRF3","5","4","","","","0","24","1878.162","9","76.811","94.674","92.925","48.480000000000004","0","SCCA Enterprises SRF3","Roswell GA","Atl","511090","G4","JAM2 Racing / Comprent Motorsports","Orange & Silver","SIC"
"Chuck Newman","2","2","92","SRF3","4","3","9.703","","9.703","9.703","24","1887.865","22","77.127","94.286","92.447","48.480000000000004","0","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","G4","Comprent/ Chattahoochee Motorsports/ CT&KK Properties","LLC","SIC"
"Dave Spitzer","3","3","27","SRF3","8","8","0.316","","10.019","10.019","24","1888.181","21","77.01","94.429","92.432","48.480000000000004","0","SCCA Enterprises SRF3","Port Orange FL","CFR","649198","G4","Adrenaline Surge Racing","Red/blue/white","SIC"
"Arvid Albanese","4","4","77","SRF3","1","1","17.971","","27.990","27.99","24","1906.152","3","76.966","94.483","91.56","48.480000000000004","0","Ford Spec Racer Gen 3","Fort Lauderdale FL","FLA","674801","G4","Ayres Motorsports/Comprent Motorsports","Blue & Yellow","SIC"
"Shawn DeKold","5","5","56","SRF3","7","6","1.344","","29.334","29.334","24","1907.496","4","78.014","93.214","91.496","48.480000000000004","0","SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","G4","Black w/ Yellow","SIC"
"Jeff Futrelle","6","6","94","SRF3","3","2","11.124","","40.458","40.458","24","1918.62","2","77.174","94.229","90.965","48.480000000000004","0","SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","G4","Comprent Motorsports","Orange","SIC"
"David Flynt","7","7","57","SRF3","6","5","0.480","","40.938","40.938","24","1919.1","10","77.347","94.018","90.943","48.480000000000004","0","Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","G4","Comprent Motorsports","blue and white","SIC"
"Steve Zemaitis","8","8","4","SRF3","8","7","1 Lap","","1 Lap","1 Lap","23","1877.719","3","79.207","91.81","89.074","46.46","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","G4","Patron Four Skinny Dragons","Blue","SIC"
"Chip Bailey","9","1","03","T4","12","1","39.030","","1 Lap","0","23","1916.749","2","80.917","89.87","87.26","46.46","0","Mazda MX5","Bluffton SC","Bucc","186972","G4","RS Auto Repair","blue and black","SIC"
"Charles Habisreutinger","10","2","9","T4","13","2","1.922","","1 Lap","1.922","23","1918.671","2","80.407","90.44","87.173","46.46","0","Mazda Miata","Spartanburg SC","CCR","491799","G4","Habis Performance","Panic Motorsports","SIC"
