"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483984-20231021","2023 SARRC Invitational Challenge","2023-10-21 12:15:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Grp 3:FV, F600, FF, CF, FST, FC","1073742988","Sat Race","Race","2023-10-21 17:55:00 UTC","2023-10-21 18:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/2023-sarrc-invitational-challenge/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Paul Douglas","1","1","21","FC","1","1","","","","0","11","775.348","4","68.951","105.466","103.169","22.22","0","Van Diemen RF 01","Atlanta GA","Atl","111222","G3","Apogee Design Corp.","White & Black","SIC"
"James Belay","2","2","8","FC","3","3","22.303","","22.303","22.303","11","797.651","6","70.817","102.687","100.284","22.22","0","Vandiemen RF01","Mableton GA","Atl","102167","G3","Southeastern Environmental Associates Inc.","Blue","SIC"
"John Robinson II","3","1","19","FF","4","1","16.022","","38.325","0","11","813.673","5","72.446","100.378","98.31","22.22","0","Swift DB6","Saint Cloud FL","CFR","290645_1","G3","Lee Racing/ Cricket Farm Motors","Red","SIC"
"John Schimenti","4","2","69","FF","5","2","28.343","","1:06.668","28.343","11","842.016","2","73.966","98.315","95.001","22.22","0","Swift DB-6","Daytona Beach FL","CFR","306594","G3","Pit Lane Services","White","SIC"
"Neil Radloff","5","3","96","FF","6","3","1 Lap","","1 Lap","1 Lap","10","775.595","6","75.951","95.746","93.76","20.2","0","Van Diemen RF05","Winter park FL","CFR","272206","G3","Mansion Windows","White","SIC"
"Kenneth Weld","6","3","6","FC","2","2","6.707","","1 Lap","6.954","10","782.302","6","71.967","101.046","92.956","20.2","1","Van Diemen RF97","Port Orange FL","CFR","107724","G3","Weld Motorsports","Red","SIC"
"Steve Brooks","7","1","81","CF","7","1","40.610","","1 Lap","0","10","822.912","9","79.236","91.776","88.369","20.2","1","Van Dieman","johns creek GA","Atl","226677_1","G3","Nelson Engines","Black","SIC"
"Anthony Henderson","8","1","17","FV","8","1","13.516","","1 Lap","0","10","836.428","5","82.592","88.047","86.941","20.2","0","Formula Vee Vortech","Chattanooga TN","CHA","309295","G3","Berneet Kaur","Medical Expert Witness","SIC"
"Joe Houseman","9","2","77","FV","9","2","11.444","","1 Lap","11.444","10","847.872","5","83.729","86.852","85.768","20.2","0","Volkswagen Citation Formula Vee","Cleveland TN","CHA","673284","G3","Black","SIC"
"Bill Dennis","10","3","67","FV","10","3","3.527","","1 Lap","14.971","10","851.399","7","83.31","87.288","85.412","20.2","0","Caracal D","Jacksonville FL","Bucc","131196","G3","Caracal Cars","Black","SIC"
"Sandy Thalheimer","11","4","82","FV","11","4","5 Laps","","DNF","5 Laps","5","491.11","4","86.183","84.379","74.036","10.1","1","Volkswagen Caracal D","Naples FL","FLA","38522_1","G3","Blue","SIC"
