"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABADO","1073743116","TRV6 ENTRENAMIENTO 1","Practice","2023-03-11 12:40:00 UTC","2023-03-11 13:40:52 UTC","FINAL","10","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"LUCAS GUERRA","1","1","87","TRV6 (ACTUAL)","10","","","","","0","7","1537.995","7","113.246","107.448","55.381","29.813000000000002","0","CHEVROLET"
"JOSE MANUEL SAPAG","2","2","33","TRV6 (ACTUAL)","5","5","0.401","","0.401","0 Laps","7","1437.621","6","113.647","107.068","59.248","29.813000000000002","0","LEXUS"
"GASTON ROSSI","3","3","7","TRV6 (ACTUAL)","9","9","0.305","","0.706","3 Laps","4","719.902","3","113.952","106.782","67.609","17.036","0","LEXUS"
"JOSITO DI PALMA","4","4","2","TRV6 (ACTUAL)","4","4","0.887","","1.593","1 Lap","6","1379.769","3","114.839","105.957","52.913","25.554000000000002","0","FIAT"
"MICHELL BONNIN","5","5","90","TRV6 (ACTUAL)","8","8","0.245","","1.838","-1 Laps","8","1325.743","7","115.084","105.731","73.426","34.072","0","LEXUS"
"DIEGO  AZAR","6","6","1","TRV6 (ACTUAL)","3","3","0.288","","2.126","0 Laps","7","1156.602","6","115.372","105.468","73.643","29.813000000000002","0","LEXUS"
"FACUNDO ALDRIGHETTI","7","7","83","TRV6 (ACTUAL)","2","2","0.189","","2.315","-1 Laps","8","1304.739","2","115.561","105.295","74.608","34.072","0","LEXUS"
"STEFANO DI PALMA","8","8","23","TRV6 (ACTUAL)","6","6","0.243","","2.558","0 Laps","7","1532.335","7","115.804","105.074","55.586","29.813000000000002","0","FIAT"
"KEVIN FELIPPO","9","9","3","TRV6 (ACTUAL)","0","","0.129","","2.687","34:18.754","8","3596.749","1","115.933","104.957","27.064","34.072","0","MERCEDES BENZ"
"TOMAS  CINGOLANI","10","10","97","TRV6 (ACTUAL)","1","1","0.160","","2.847","44.074","10","1582.069","4","116.093","104.813","76.912","42.59","0","LEXUS"
"MARCELO CIARROCHI","11","11","40","TRV6 (ACTUAL)","7","7","0.153","","3.000","52.206","8","1590.201","7","116.246","104.675","61.215","34.072","0","FORD"
"OSCAR SANCHEZ (M)","12","12","50","TRV6 (ACTUAL)","0","","0.527","","3.527","35:08.395","8","3646.39","6","116.773","104.202","26.696","34.072","0","FIAT"
"ADRIAN CHIRIANO (M)","13","13","88","TRV6 (ACTUAL)","0","","0.144","","3.671","34:55.332","8","3633.327","6","116.917","104.074","26.792","34.072","0","MERCEDES BENZ"
"DARIO GIUSTOZZI (M)","14","14","12","TRV6 (ACTUAL)","0","","0.394","","4.065","34:33.079","8","3611.074","7","117.311","103.724","26.957","34.072","0","LEXUS"
"FEDERICO MONTANS","15","15","26","TRV6 (ACTUAL)","0","","1.344","","5.409","32:35.563","7","3493.558","6","118.655","102.549","24.381","29.813000000000002","0","FIAT"
"LUIS GASTALDI (M)","16","16","8","TRV6 (ACTUAL)","0","","2.077","","7.486","14:28.756","3","2406.751","1","120.732","100.785","15.167","12.777000000000001","0","LEXUS"
"JORGE BARRIO","17","17","41","TRV6 (ACTUAL)","0","","4.357","","11.843","9:08.827","1","2086.822","1","125.089","97.275","5.831","4.259","0","CHEVROLET "
