"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","VIERNES","1073743105","TR SERIES 1ER ENTRENAMIENTO LIBRE","Practice","2023-03-10 17:25:00 UTC","2023-03-10 17:52:41 UTC","FINAL","8","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"LUCAS BOHDANOWICZ","1","1","61","TR SERIES","1","1","","","","0","7","1512.687","5","119.214","102.069","56.308","23.66","0","TOYOTA"
"DIEGO VERRIELLO","2","2","101","TR SERIES","6","6","0.678","","0.678","0 Laps","7","1473.906","6","119.892","101.491","57.789","23.66","0","FIAT"
"SAMI MENDAÑA","3","3","107","TR SERIES","7","7","0.103","","0.781","17.974","7","1530.661","6","119.995","101.404","55.647","23.66","0","FIAT"
"NICANOR SANTILLI PAZOS","4","4","123","TR SERIES","9","9","0.596","","1.377","47.307","8","1559.994","7","120.591","100.903","62.4","27.04","0","CHEVROLET"
"EMMANUEL PEREZ BRAVO","5","5","86","TR SERIES","3","3","0.141","","1.518","39.82","7","1552.507","7","120.732","100.785","54.864","23.66","0","CHEVROLET"
"MARTIN ALESSI","6","6","66","TR SERIES","5","5","0.123","","1.641","-1 Laps","8","1503.181","7","120.855","100.683","64.759","27.04","0","TOYOTA"
"JOSÉ MALBRAN","7","7","187","TR SERIES","8","8","0.392","","2.033","0 Laps","7","1483.424","5","121.247","100.357","57.419","23.66","0","TOYOTA"
"JUAN DAGLIO","8","8","10","TR SERIES","4","4","0.098","","2.131","35.66","8","1548.347","8","121.345","100.276","62.87","27.04","0","TOYOTA"
"NORBERTO GROSSO","9","9","32","TR SERIES","10","10","0.171","","2.302","1:37.597","6","1610.284","4","121.516","100.135","45.339","20.28","0","FORD"
"MARTIN FARFALA","10","10","3","TR SERIES","17","","0.003","","2.305","46.52","4","1559.207","4","121.519","100.132","31.216","13.52","0","FIAT"
"MARCEL BONNIN","11","11","56","TR SERIES","18","","0.535","","2.840","1:15.127","4","1587.814","3","122.054","99.694","30.653","13.52","0","TOYOTA"
"FRANCO BEATINI","12","12","115","TR SERIES","15","","0.308","","3.148","1:31.491","6","1604.178","4","122.362","99.443","45.511","20.28","0","MERCEDES BENZ"
"CHRISTIAN VALLEJO S.","13","13","77","TR SERIES","14","","1.072","","4.220","2:06.613","4","1639.3","3","123.434","98.579","29.691","13.52","0","MERCEDES BENZ"
"ULISES CAMPILLAY","14","14","127","TR SERIES","0","","0.183","","4.403","3 Laps","4","1448.268","2","123.617","98.433","33.607","13.52","0","MERCEDES BENZ"
"MATIAS MONTERO","15","15","99","TR SERIES","2","2","0.214","","4.617","1:27.241","7","1599.928","6","123.831","98.263","53.237","23.66","0","MITSUBISHI"
"ZAMIR (M)","16","16","14","TR SERIES","12","","0.050","","4.667","1:55.588","6","1628.275","6","123.881","98.223","44.838","20.28","0","FIAT"
"MARCELO CHIAPETTA (M)","17","17","15","TR SERIES","10","","0.026","","4.693","1:40.762","8","1613.449","3","123.907","98.203","60.333","27.04","0","FIAT"
"JOSE CARLOS MONTANARI (M)","18","18","22","TR SERIES","11","","0.493","","5.186","1:19.48","7","1592.167","6","124.4","97.814","53.497","23.66","0","FORD"
"ADRIAN HAMZE (M)","19","19","69","TR SERIES","19","","8:56.867","","9:02.053","6 Laps","1","1144.589","1","661.267","18.401","10.631","3.38","0","FIAT"
