"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","VIERNES","1073743108","SPORT PROTOTIPO 1ER ENTRENAMIENTO LIBRE","Practice","2023-03-10 18:40:00 UTC","2023-03-10 19:04:57 UTC","FINAL","9","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JONAS LODEIRO","1","1","4","SPORT PROTOTIPO","2","2","","","","0","3","408.679","2","84.064","144.747","89.322","10.14","0","SP1"
"MANUEL URIBURU","2","2","22","SPORT PROTOTIPO","4","4","1.977","","1.977","8:00.463","7","889.142","6","86.041","141.421","95.796","23.66","0","SP1"
"ARTURO ARREBILLAGA","3","3","36","SPORT PROTOTIPO","12","","0.214","","2.191","11:47.267","7","1115.946","6","86.255","141.07","76.326","23.66","0","SP1"
"FLAVIO EISENCHLAS","4","4","44","SPORT PROTOTIPO","16","","0.310","","2.501","13:55.974","5","1244.653","2","86.565","140.565","48.881","16.9","0","SP1"
"FERNANDO BABIJ","5","5","87","SPORT PROTOTIPO","3","3","1.273","","3.774","4:28.45","6","677.129","5","87.838","138.528","107.82","20.28","0","SP3"
"FERNANDEZ DI PIETRO","6","6","32","SPORT PROTOTIPO","14","","0.034","","3.808","15:19.73","9","1328.409","4","87.872","138.474","82.438","30.419999999999998","0","SP3"
"GUILLERMO ROJAS","7","7","6","SPORT PROTOTIPO","15","","0.448","","4.256","13:58.408","7","1247.087","3","88.32","137.772","68.3","23.66","0","SP3"
"CRISTIAN MONTI","8","8","41","SPORT PROTOTIPO","9","9","1.378","","5.634","14:41.671","8","1290.35","6","89.698","135.655","75.44","27.04","0","SP3"
"AYRTON GARDOQUI","9","9","10","SPORT PROTOTIPO","11","11","0.114","","5.748","2:50.569","4","579.248","3","89.812","135.483","84.026","13.52","0","SP3"
"SERGIO YAZBIK","10","10","11","SPORT PROTOTIPO","6","6","0.410","","6.158","5:49.788","6","758.467","5","90.222","134.867","96.257","20.28","0","SP1"
"BRAIN EISENCHLAS","11","11","55","SPORT PROTOTIPO","0","","5.911","","12.069","14:02.368","3","1251.047","3","96.133","126.575","29.179","10.14","0","SP1"
"NICOLAS SALIMEI","12","12","16","SPORT PROTOTIPO","10","10","0.102","","12.171","14:22.922","9","1271.601","9","96.235","126.44","86.121","30.419999999999998","0","SP3"
"AXEL DICRAN","13","13","1","SPORT PROTOTIPO","1","1","1.576","","13.747","1 Lap","2","379.637","1","97.811","124.403","64.103","6.76","0","SP1"
"VARTAN MARGOSSIAN","14","14","25","SPORT PROTOTIPO","7","7","2.570","","16.317","1 Lap","2","388.455","1","100.381","121.218","62.648","6.76","0","SP1"
"RAUL GUASCH","15","15","31","SPORT PROTOTIPO","8","8","1.023","","17.340","14:28.659","9","1277.338","1","101.404","119.995","85.735","30.419999999999998","0","SP1"
"DANILO PECCI","16","16","46","SPORT PROTOTIPO","5","5","0.206","","17.546","6:36.662","5","805.341","1","101.61","119.752","75.546","16.9","0","SP1"
"GUSTAVO FERNANDEZ","17","17","8","SPORT PROTOTIPO","13","","","","","2 Laps","1","359.252","0","0.0","0.0","33.87","3.38","0","SP3"
