"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABADO","1073743117","SPORT PROTOTIPO ENTRENAMIENTO 1","Practice","2023-03-11 13:40:00 UTC","2023-03-11 14:13:27 UTC","FINAL","9","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JONAS LODEIRO","1","1","4","SPORT PROTOTIPO","3","3","","","","0","7","1656.91","5","84.41","144.154","51.407","23.66","0","SP1"
"FLAVIO EISENCHLAS","2","2","44","SPORT PROTOTIPO","16","16","0.998","","0.998","3 Laps","4","726.613","4","85.408","142.469","66.985","13.52","0","SP1"
"SERGIO YAZBIK","3","3","11","SPORT PROTOTIPO","8","8","1.329","","2.327","4 Laps","3","684.564","1","86.737","140.286","53.324","10.14","0","SP1"
"AXEL MARGOSSIAN","4","4","1","SPORT PROTOTIPO","12","12","0.302","","2.629","4 Laps","3","687.255","2","87.039","139.799","53.116","10.14","0","SP1"
"CHUCK","5","5","28","SPORT PROTOTIPO","7","7","0.565","","3.194","4 Laps","3","702.241","1","87.604","138.898","51.982","10.14","0","SP1"
"FERNANDEZ DI PIETRO","6","6","32","SPORT PROTOTIPO","21","","0.316","","3.510","2:52.048","8","1828.958","6","87.92","138.399","53.224","27.04","0","SP3"
"GUSTAVO FERNANDEZ","7","7","8","SPORT PROTOTIPO","14","14","0.208","","3.718","4 Laps","3","673.527","2","88.128","138.072","54.198","10.14","0","SP3"
"FERNANDO BABIJ","8","8","87","SPORT PROTOTIPO","2","2","0.027","","3.745","1:41.876","9","1758.786","8","88.155","138.03","62.266","30.419999999999998","0","SP3"
"ARTURO ARREBILLAGA","9","9","36","SPORT PROTOTIPO","6","6","0.153","","3.898","5 Laps","2","327.209","1","88.308","137.79","74.374","6.76","0","SP1"
"CRISTIAN MONTI","10","10","41","SPORT PROTOTIPO","13","13","0.036","","3.934","54.645","8","1711.555","7","88.344","137.734","56.875","27.04","0","SP3"
"AYRTON GARDOQUI","11","11","10","SPORT PROTOTIPO","4","4","0.700","","4.634","50.739","8","1707.649","7","89.044","136.652","57.005","27.04","0","SP3"
"HERNAN MARMENTTI","12","12","14","SPORT PROTOTIPO","5","5","0.466","","5.100","5 Laps","2","326.963","1","89.51","135.94","74.43","6.76","0","SP1"
"BRAIN EISENCHLAS","13","13","55","SPORT PROTOTIPO","17","17","1.180","","6.280","1:26.46","8","1743.37","8","90.69","134.171","55.837","27.04","0","SP1"
"NICOLAS SALIMEI","14","14","16","SPORT PROTOTIPO","10","10","0.408","","6.688","2:23.717","9","1800.627","7","91.098","133.57","60.819","30.419999999999998","0","SP3"
"MARCO CAFORIO","15","15","69","SPORT PROTOTIPO","20","20","1.148","","7.836","4 Laps","3","688.182","2","92.246","131.908","53.044","10.14","0","SP1"
"MANUEL URIBURU","16","16","22","SPORT PROTOTIPO","1","1","2.711","","10.547","4 Laps","3","648.283","1","94.957","128.142","56.309","10.14","0","SP1"
"MARCELO CHIAPPETTA","17","17","5","SPORT PROTOTIPO","19","19","2.476","","13.023","4 Laps","3","701.024","1","97.433","124.886","52.072","10.14","0","SP1"
"VARTAN MARGOSSIAN","18","18","25","SPORT PROTOTIPO","11","11","3.718","","16.741","5 Laps","2","555.955","1","101.151","120.295","43.773","6.76","0","SP1"
"DANILO PECCI","19","19","46","SPORT PROTOTIPO","9","9","0.357","","17.098","4 Laps","3","674.906","2","101.508","119.872","54.088","10.14","0","SP1"
"RAUL GUASCH","20","20","31","SPORT PROTOTIPO","18","18","0.444","","17.542","3 Laps","4","1431.125","1","101.952","119.35","34.01","13.52","0","SP1"
"JULIAN CANCIO","21","21","75","SPORT PROTOTIPO","15","15","1:03.733","","1:21.275","5 Laps","2","675.37","1","165.685","73.441","36.034","6.76","0","SP3"
"GUILLERMO ROJAS","22","22","6","SPORT PROTOTIPO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP3"
