"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABADO","1073743122","TR SERIES CLASIFICACION","Qualifying","2023-03-11 16:45:00 UTC","2023-03-11 17:10:15 UTC","FINAL","5","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DIEGO VERRIELLO","1","1","101","TR SERIES","22","","","","","0","1","1059.933","1","117.453","103.599","11.48","3.38","0","FIAT"
"LUCAS BOHDANOWICZ","2","2","61","TR SERIES","4","4","0.032","","0.032","-1 Laps","2","419.353","1","117.485","103.571","58.032","6.76","0","TOYOTA"
"LEANDRO GONZALEZ","3","3","11","TR SERIES","0","","0.075","","0.107","3:59.697","3","1299.63","1","117.56","103.505","28.088","10.14","0","TOYOTA"
"NORBERTO GROSSO","4","4","32","TR SERIES","3","3","0.302","","0.409","-2 Laps","3","527.471","2","117.862","103.239","69.206","10.14","0","FORD"
"EMMANUEL PEREZ BRAVO","5","5","86","TR SERIES","11","11","0.068","","0.477","-2 Laps","3","604.111","2","117.93","103.18","60.426","10.14","0","CHEVROLET"
"NICANOR SANTILLI PAZOS","6","6","123","TR SERIES","2","2","0.049","","0.526","-3 Laps","4","636.9","3","117.979","103.137","76.42","13.52","0","CHEVROLET"
"FRANCO BEATINI","7","7","115","TR SERIES","0","","0.455","","0.981","4:45.931","4","1345.864","3","118.434","102.741","36.164","13.52","0","MERCEDES BENZ"
"LUCAS GAMBARTE","8","8","113","TR SERIES","10","10","0.045","","1.026","-3 Laps","4","687.611","2","118.479","102.702","70.784","13.52","0","FORD"
"SAMI MENDAÑA","9","9","107","TR SERIES","1","1","0.400","","1.426","-3 Laps","4","641.29","1","118.879","102.356","75.897","13.52","0","FIAT"
"JUAN DAGLIO","10","10","10","TR SERIES","5","5","0.026","","1.452","-3 Laps","4","655.77","1","118.905","102.334","74.221","13.52","0","TOYOTA"
"ULISES CAMPILLAY","11","11","127","TR SERIES","0","","0.179","","1.631","7:15.043","5","1494.976","3","119.084","102.18","40.696","16.9","0","MERCEDES BENZ"
"MARCEL BONNIN","12","12","56","TR SERIES","0","","0.052","","1.683","7:11.981","5","1491.914","1","119.136","102.135","40.78","16.9","0","TOYOTA"
"MARTIN FARFALA","13","13","3","TR SERIES","12","12","0.251","","1.934","-3 Laps","4","709.822","3","119.387","101.921","68.569","13.52","0","FIAT"
"ADRIAN HAMZE (M)","14","14","69","TR SERIES","9","9","0.006","","1.940","-3 Laps","4","711.959","1","119.393","101.916","68.363","13.52","0","FIAT"
"MARTIN ALESSI","15","15","66","TR SERIES","0","","0.064","","2.004","5:14.539","4","1374.472","3","119.457","101.861","35.411","13.52","0","TOYOTA"
"JOSÉ MALBRAN","16","16","187","TR SERIES","6","6","0.317","","2.321","-3 Laps","4","793.237","3","119.774","101.591","61.359","13.52","0","TOYOTA"
"LAUTARO LANCI","17","17","188","TR SERIES","0","","0.288","","2.609","5:26.392","4","1386.325","3","120.062","101.348","35.109","13.52","0","TOYOTA"
"CARLOS GUTTLEIN (M)","18","18","33","TR SERIES","8","8","0.803","","3.412","-3 Laps","4","655.568","3","120.865","100.674","74.244","13.52","0","TOYOTA"
"ZAMIR (M)","19","19","14","TR SERIES","0","","0.319","","3.731","6:28.32","4","1448.253","1","121.184","100.409","33.607","13.52","0","FIAT"
"JOSE CARLOS MONTANARI (M)","20","20","22","TR SERIES","0","","0.214","","3.945","5:05.829","4","1365.762","3","121.398","100.232","35.637","13.52","0","FORD"
"MARCELO CHIAPETTA (M)","21","21","15","TR SERIES","0","","0.384","","4.329","5:20.131","4","1380.064","3","121.782","99.916","35.268","13.52","0","FIAT"
"CHRISTIAN VALLEJO S.","22","22","77","TR SERIES","7","7","0.321","","4.650","-3 Laps","4","676.037","3","122.103","99.654","71.996","13.52","0","MERCEDES BENZ"
