"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABADO","1073743120","TRV6 ENTRENAMIENTO 2","Practice","2023-03-11 15:30:00 UTC","2023-03-11 16:17:02 UTC","FINAL","8","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JOSITO DI PALMA","1","1","2","TRV6 (ACTUAL)","9","9","","","","0","5","1015.272","4","112.916","107.762","59.925","21.295","0","FIAT"
"MARCELO CIARROCHI","2","2","40","TRV6 (ACTUAL)","10","10","0.029","","0.029","1:58.427","5","1133.699","4","112.945","107.734","53.665","21.295","0","FORD"
"JORGE BARRIO","3","3","41","TRV6 (ACTUAL)","0","","0.333","","0.362","28:59.82","6","2755.092","6","113.278","107.417","26.499","25.554000000000002","0","CHEVROLET "
"DIEGO  AZAR","4","4","1","TRV6 (ACTUAL)","5","5","0.019","","0.381","3:29.223","7","1224.495","4","113.297","107.399","69.56","29.813000000000002","0","LEXUS"
"FACUNDO ALDRIGHETTI","5","5","83","TRV6 (ACTUAL)","3","3","0.115","","0.496","-1 Laps","6","1003.408","5","113.412","107.29","72.76","25.554000000000002","0","LEXUS"
"GASTON ROSSI","6","6","7","TRV6 (ACTUAL)","7","7","0.174","","0.670","5:15.171","8","1330.443","7","113.586","107.126","73.167","34.072","0","LEXUS"
"STEFANO DI PALMA","7","7","23","TRV6 (ACTUAL)","1","1","0.196","","0.866","32.297","5","1047.569","4","113.782","106.941","58.077","21.295","0","FIAT"
"TOMAS  CINGOLANI","8","8","97","TRV6 (ACTUAL)","4","4","0.583","","1.449","2:33.174","6","1168.446","1","114.365","106.396","62.483","25.554000000000002","0","LEXUS"
"KEVIN FELIPPO","9","9","3","TRV6 (ACTUAL)","0","","0.062","","1.511","25:05.951","6","2521.223","2","114.427","106.339","28.957","25.554000000000002","0","MERCEDES BENZ"
"JOSE MANUEL SAPAG","10","10","33","TRV6 (ACTUAL)","6","6","0.197","","1.708","6:35.379","6","1410.651","4","114.624","106.156","51.755","25.554000000000002","0","LEXUS"
"LUCAS GUERRA","11","11","87","TRV6 (ACTUAL)","2","2","0.048","","1.756","4:43.028","8","1298.3","5","114.672","106.111","74.978","34.072","0","CHEVROLET"
"ADRIAN CHIRIANO (M)","12","12","88","TRV6 (ACTUAL)","0","","0.730","","2.486","29:48.277","7","2803.549","6","115.402","105.44","30.381","29.813000000000002","0","MERCEDES BENZ"
"DARIO GIUSTOZZI (M)","13","13","12","TRV6 (ACTUAL)","0","","0.141","","2.627","28:13.33","7","2708.602","6","115.543","105.311","31.446","29.813000000000002","0","LEXUS"
"MICHELL BONNIN","14","14","90","TRV6 (ACTUAL)","8","8","0.331","","2.958","38.254","5","1053.526","1","115.874","105.011","57.749","21.295","0","LEXUS"
"OSCAR SANCHEZ (M)","15","15","50","TRV6 (ACTUAL)","0","","0.561","","3.519","29:36.485","7","2791.757","1","116.435","104.505","30.51","29.813000000000002","0","FIAT"
"FEDERICO MONTANS","16","16","26","TRV6 (ACTUAL)","0","","1.161","","4.680","28:01.373","7","2696.645","5","117.596","103.473","31.586","29.813000000000002","0","FIAT"
"SEBASTIAN ABELLA (M)","17","17","777","TRV6 (ACTUAL)","0","","1.445","","6.125","28:44.627","8","2739.899","8","119.041","102.217","35.528","34.072","0","LEXUS"
