"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","VIERNES","1073743111","TRV6  2DO ENTRENAMIENTO LIBRE","Practice","2023-03-10 20:10:00 UTC","2023-03-10 20:33:57 UTC","FINAL","6","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DIEGO  AZAR","1","1","1","TRV6 (ACTUAL)","7","7","","","","0","6","1351.032","3","113.018","107.664","54.039","20.28","0","LEXUS"
"FACUNDO ALDRIGHETTI","2","2","83","TRV6 (ACTUAL)","5","5","0.416","","0.416","1 Lap","5","1198.144","4","113.434","107.269","50.779","16.9","0","LEXUS"
"JOSE MANUEL SAPAG","3","3","33","TRV6 (ACTUAL)","12","12","0.366","","0.782","1 Lap","5","1273.829","5","113.8","106.924","47.762","16.9","0","LEXUS"
"LUCAS GUERRA","4","4","5","TRV6 (ACTUAL)","10","10","0.031","","0.813","2 Laps","4","1089.694","3","113.831","106.895","44.666","13.52","0","CHEVROLET"
"STEFANO DI PALMA","5","5","23","TRV6 (ACTUAL)","3","3","0.620","","1.433","2 Laps","4","1283.825","4","114.451","106.316","37.912","13.52","0","FIAT"
"KEVIN FELIPPO","6","6","3","TRV6 (ACTUAL)","4","4","0.414","","1.847","0 Laps","6","1316.195","3","114.865","105.933","55.469","20.28","0","MERCEDES BENZ"
"MICHELL BONNIN","7","7","90","TRV6 (ACTUAL)","13","13","0.667","","2.514","0 Laps","6","1349.545","3","115.532","105.321","54.098","20.28","0","LEXUS"
"MARCELO CIARROCHI","8","8","40","TRV6 (ACTUAL)","11","11","0.056","","2.570","0 Laps","6","1332.3","5","115.588","105.27","54.798","20.28","0","FORD"
"DARIO GIUSTOZZI (M)","9","9","12","TRV6 (ACTUAL)","6","6","0.115","","2.685","44.94","6","1395.972","3","115.703","105.166","52.299","20.28","0","LEXUS"
"TOMAS  CINGOLANI","10","10","97","TRV6 (ACTUAL)","8","8","1.494","","4.179","1 Lap","5","1348.18","1","117.197","103.825","45.128","16.9","0","LEXUS"
"ADRIAN CHIRIANO (M)","11","11","88","TRV6 (ACTUAL)","9","9","0.187","","4.366","0 Laps","6","1314.618","6","117.384","103.66","55.536","20.28","0","MERCEDES BENZ"
"OSCAR SANCHEZ (M)","12","12","50","TRV6 (ACTUAL)","0","","0.097","","4.463","2 Laps","4","1287.024","2","117.481","103.574","37.817","13.52","0","FIAT"
"FEDERICO MONTANS","13","13","26","TRV6 (ACTUAL)","2","2","3.992","","8.455","3 Laps","3","1112.432","2","121.473","100.17","32.815","10.14","0","FIAT"
"GASTON ROSSI","14","14","7","TRV6 (ACTUAL)","14","14","4.010","","12.465","5 Laps","1","310.408","1","125.483","96.969","39.2","3.38","0","LEXUS"
"JOSITO DI PALMA","15","15","2","TRV6 (ACTUAL)","1","1","15.254","","27.719","2 Laps","4","1296.175","4","140.737","86.459","37.55","13.52","0","FIAT"
