"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","DOMINGO","1073743135","SPORT PROTOTIPO FINAL ","Race","2023-03-12 15:23:00 UTC","2023-03-12 15:53:00 UTC","PROVISIONAL","12","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FLAVIO EISENCHLAS","1","1","44","SPORT PROTOTIPO","2","","","","","0","12","1033.294","4","85.508","142.302","141.311","40.56","0","SP1"
"MANUEL URIBURU","2","2","22","SPORT PROTOTIPO","3","","0.859","","0.859","0.859","12","1034.153","4","85.817","141.79","141.194","40.56","0","SP1"
"AXEL MARGOSSIAN","3","3","1","SPORT PROTOTIPO","4","","1.450","","2.309","2.309","12","1035.603","6","85.595","142.158","140.996","40.56","0","SP1"
"GUSTAVO FERNANDEZ","4","4","8","SPORT PROTOTIPO","6","","30.472","","32.781","32.781","12","1066.075","5","87.948","138.354","136.966","40.56","0","SP3"
"FERNANDO BABIJ","5","5","87","SPORT PROTOTIPO","8","","1.395","","34.176","34.176","12","1067.47","6","87.96","138.336","136.787","40.56","0","SP3"
"AYRTON GARDOQUI","6","6","10","SPORT PROTOTIPO","10","","0.658","","34.834","34.834","12","1068.128","8","88.185","137.983","136.703","40.56","0","SP3"
"CRISTIAN MONTI","7","7","41","SPORT PROTOTIPO","11","","10.411","","45.245","45.245","12","1078.539","3","89.082","136.593","135.383","40.56","0","SP3"
"FERNANDEZ DI PIETRO","8","8","32","SPORT PROTOTIPO","14","","1.379","","46.624","46.624","12","1079.918","4","87.546","138.99","135.21","40.56","0","SP3"
"GUILLERMO ROJAS","9","9","6","SPORT PROTOTIPO","9","","9.630","","56.254","56.254","12","1089.548","3","88.992","136.731","134.015","40.56","0","SP3"
"NICOLAS SALIMEI","10","10","16","SPORT PROTOTIPO","13","","0.228","","56.482","56.482","12","1089.776","5","89.307","136.249","133.987","40.56","0","SP3"
"BRAIN EISENCHLAS","11","11","55","SPORT PROTOTIPO","15","","2.352","","58.834","58.834","12","1092.128","12","89.45","136.031","133.699","40.56","0","SP1"
"VARTAN MARGOSSIAN","12","12","25","SPORT PROTOTIPO","12","","1 Vuelta","","1 Vuelta","11.899","11","1045.193","5","89.584","135.828","128.061","37.18","0","SP1"
"SERGIO YAZBIK","13","13","11","SPORT PROTOTIPO","16","","14.876","","1 Vuelta","26.775","11","1060.069","10","95.315","127.661","126.263","37.18","0","SP1"
"DANILO PECCI","14","14","46","SPORT PROTOTIPO","17","","45.800","","1 Vuelta","1:12.575","11","1105.869","5","97.902","124.288","121.034","37.18","0","SP1"
"JONAS LODEIRO","15","15","4","SPORT PROTOTIPO","1","","3 Vueltas","","4 Vueltas","4 Laps","8","704.774","8","86.046","141.413","138.121","27.04","0","SP1"
"ARTURO ARREBILLAGA","16","16","36","SPORT PROTOTIPO","5","","16.480","","4 Vueltas","4 Laps","8","721.254","3","86.587","140.529","134.965","27.04","0","SP1"
"MARCELO CHIAPPETTA","17","17","5","SPORT PROTOTIPO","7","","2 Vueltas","","6 Vueltas","6 Laps","6","605.469","2","89.1","136.566","120.581","20.28","0","SP1"
"HERNAN MARMENTTI","18","18","14","SPORT PROTOTIPO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP1"
"MARCO CAFORIO","19","19","69","SPORT PROTOTIPO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP1"
"JULIAN CANCIO","20","20","75","SPORT PROTOTIPO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP3"
