"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","DOMINGO","1073743134","TR SERIES FINAL ","Race","2023-03-12 13:15:00 UTC","2023-03-12 13:40:00 UTC","FINAL","13","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"LUCAS BOHDANOWICZ","1","1","61","TR SERIES","2","","","","","0","13","1823.546","9","119.63","128.165","109.304","43.94","0","TOYOTA"
"NORBERTO GROSSO","2","2","32","TR SERIES","1","","0.167","","0.167","0.167","13","1823.713","2","120.136","127.625","109.294","43.94","0","FORD"
"DIEGO VERRIELLO","3","3","101","TR SERIES","5","","1.019","","1.186","1.186","13","1824.732","2","120.048","127.719","109.233","43.94","0","FIAT"
"EMMANUEL PEREZ BRAVO","4","4","86","TR SERIES","3","","0.268","","1.454","1.454","13","1825.0","2","120.222","127.534","109.217","43.94","0","CHEVROLET"
"NICANOR SANTILLI PAZOS","5","5","123","TR SERIES","6","","0.100","","1.554","1.554","13","1825.1","2","119.957","127.816","109.211","43.94","0","CHEVROLET"
"JUAN DAGLIO","6","6","10","TR SERIES","10","","0.116","","1.670","1.67","13","1825.216","4","120.547","127.19","109.204","43.94","0","TOYOTA"
"MARTIN ALESSI","7","7","66","TR SERIES","11","","1.103","","2.773","2.773","13","1826.319","4","120.413","127.332","109.138","43.94","0","TOYOTA"
"JOSÉ MALBRAN","8","8","187","TR SERIES","13","","0.672","","3.445","3.445","13","1826.991","3","120.334","127.415","109.098","43.94","0","TOYOTA"
"ULISES CAMPILLAY","9","9","127","TR SERIES","15","","0.878","","4.323","4.323","13","1827.869","3","120.134","127.627","109.046","43.94","0","MERCEDES BENZ"
"LAUTARO LANCI","10","10","188","TR SERIES","18","","0.692","","5.015","5.015","13","1828.561","9","121.413","126.283","109.004","43.94","0","TOYOTA"
"SAMI MENDAÑA","11","11","107","TR SERIES","7","","1.311","","6.326","6.326","13","1829.872","2","119.907","127.869","108.926","43.94","0","FIAT"
"CARLOS GUTTLEIN (M)","12","12","33","TR SERIES","16","","0.709","","7.035","7.035","13","1830.581","3","121.703","125.982","108.884","43.94","0","TOYOTA"
"ADRIAN HAMZE (M)","13","13","69","TR SERIES","21","","0.931","","7.966","7.966","13","1831.512","5","121.991","125.685","108.829","43.94","0","FIAT"
"MARCELO CHIAPETTA (M)","14","14","15","TR SERIES","23","","1.241","","9.207","9.207","13","1832.753","5","122.332","125.334","108.755","43.94","0","FIAT"
"MARCEL BONNIN","15","15","56","TR SERIES","17","","0.441","","9.648","9.648","13","1833.194","3","121.388","126.309","108.729","43.94","0","TOYOTA"
"JOSE CARLOS MONTANARI (M)","16","16","22","TR SERIES","20","","0.693","","10.341","10.341","13","1833.887","5","123.397","124.253","108.688","55.367000000000004","0","FORD"
"ZAMIR (M)","17","17","14","TR SERIES","12","","28.244","","38.585","38.585","13","1862.131","4","121.708","125.977","107.039","43.94","0","FIAT"
"MARTIN FARFALA","18","18","3","TR SERIES","24","","1 Vuelta","","1 Vuelta","1 Lap","12","1733.62","9","120.536","127.202","106.13","40.56","0","FIAT"
"MATIAS MONTERO","19","19","99","TR SERIES","14","","1 Vuelta","","2 Vueltas","2 Laps","11","1549.261","4","120.898","126.821","108.862","37.18","0","MITSUBISHI"
"LEANDRO GONZALEZ","20","20","11","TR SERIES","4","","3 Vueltas","","5 Vueltas","5 Laps","8","1074.813","2","120.085","127.68","114.121","27.04","0","TOYOTA"
"FEDERICO KOLLN","21","21","35","TR SERIES","19","","3 Vueltas","","8 Vueltas","8 Laps","5","854.302","4","121.381","126.316","89.736","16.9","0","MERCEDES BENZ"
"FRANCO BEATINI","22","22","115","TR SERIES","8","","1 Vuelta","","9 Vueltas","9 Laps","4","485.615","2","120.33","127.42","126.293","13.52","0","MERCEDES BENZ"
"CHRISTIAN VALLEJO S.","23","23","77","TR SERIES","22","","2 Vueltas","","11 Vueltas","11 Laps","2","255.445","2","125.086","122.575","120.045","6.76","0","MERCEDES BENZ"
"LUCAS GAMBARTE","24","24","113","TR SERIES","9","","10.840","","11 Vueltas","11 Laps","2","266.285","2","143.509","106.839","115.158","6.76","0","FORD"
