"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","VIERNES","1073743107","TRV6 1ER ENTRENAMIENTO LIBRE","Practice","2023-03-10 18:05:00 UTC","2023-03-10 18:33:29 UTC","FINAL","7","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JOSITO DI PALMA","1","1","2","TRV6 (ACTUAL)","11","11","","","","0","6","1592.24","2","114.723","106.064","45.852","20.28","0","FIAT"
"GASTON ROSSI","2","2","7","TRV6 (ACTUAL)","6","6","1.101","","1.101","42.795","6","1635.035","5","115.824","105.056","44.652","20.28","0","LEXUS"
"FACUNDO ALDRIGHETTI","3","3","83","TRV6 (ACTUAL)","7","7","0.800","","1.901","0 Laps","6","1510.797","5","116.624","104.335","48.324","20.28","0","LEXUS"
"DIEGO  AZAR","4","4","1","TRV6 (ACTUAL)","2","2","0.015","","1.916","1:53.625","5","1705.865","4","116.639","104.322","35.665","16.9","0","LEXUS"
"LUCAS GUERRA","5","5","5","TRV6 (ACTUAL)","5","5","0.461","","2.377","1:06.783","7","1659.023","5","117.1","103.911","51.341","23.66","0","CHEVROLET"
"MARCELO CIARROCHI","6","6","40","TRV6 (ACTUAL)","9","9","0.374","","2.751","58.162","7","1650.402","5","117.474","103.58","51.609","23.66","0","FORD"
"TOMAS  CINGOLANI","7","7","97","TRV6 (ACTUAL)","12","12","0.156","","2.907","1 Lap","5","1502.633","4","117.63","103.443","40.489","16.9","0","LEXUS"
"JOSE MANUEL SAPAG","8","8","33","TRV6 (ACTUAL)","4","4","0.204","","3.111","27.961","7","1620.201","7","117.834","103.264","52.571","23.66","0","LEXUS"
"KEVIN FELIPPO","9","9","3","TRV6 (ACTUAL)","8","8","0.305","","3.416","14.558","6","1606.798","5","118.139","102.997","45.437","20.28","0","MERCEDES BENZ"
"DARIO GIUSTOZZI (M)","10","10","12","TRV6 (ACTUAL)","13","","0.055","","3.471","25.314","2","1617.554","2","118.194","102.949","15.045","6.76","0","LEXUS"
"MICHELL BONNIN","11","11","90","TRV6 (ACTUAL)","3","3","1.247","","4.718","54.619","7","1646.859","5","119.441","101.875","51.72","23.66","0","LEXUS"
"STEFANO DI PALMA","12","12","23","TRV6 (ACTUAL)","1","1","6.955","","11.673","1 Lap","5","1555.401","5","126.396","96.269","39.115","16.9","0","FIAT"
"FEDERICO MONTANS","13","13","26","TRV6 (ACTUAL)","10","10","17.941","","29.614","3 Laps","3","807.595","2","144.337","84.303","45.201","10.14","0","FIAT"
