"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABADO","1073743129","SPORT PROTOTIPO CLASIFICACION ","Qualifying","2023-03-11 20:00:00 UTC","2023-03-11 20:15:53 UTC","FINAL","6","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JONAS LODEIRO","1","1","4","SPORT PROTOTIPO","1","1","","","","0","5","582.74","2","84.047","182.426","131.554","21.295","0","SP1"
"FLAVIO EISENCHLAS","2","2","44","SPORT PROTOTIPO","3","3","0.103","","0.103","1:30.337","6","673.077","3","84.15","182.203","136.677","25.554000000000002","0","SP1"
"AXEL MARGOSSIAN","3","3","1","SPORT PROTOTIPO","7","7","0.589","","0.692","1 Lap","4","544.529","3","84.739","180.937","112.629","17.036","0","SP1"
"MANUEL URIBURU","4","4","22","SPORT PROTOTIPO","4","4","0.336","","1.028","1:03.497","6","646.237","4","85.075","180.222","142.354","25.554000000000002","0","SP1"
"ARTURO ARREBILLAGA","5","5","36","SPORT PROTOTIPO","2","2","0.397","","1.425","1:07.127","6","649.867","2","85.472","179.385","141.559","25.554000000000002","0","SP1"
"MARCELO CHIAPPETTA","6","6","5","SPORT PROTOTIPO","0","","1.747","","3.172","16:33.133","6","1575.873","3","87.219","175.792","58.377","20.28","0","SP1"
"FERNANDO BABIJ","7","7","87","SPORT PROTOTIPO","0","","0.164","","3.336","15:07.529","6","1490.269","6","87.383","175.462","61.73","20.28","0","SP3"
"GUSTAVO FERNANDEZ","8","8","8","SPORT PROTOTIPO","8","8","0.155","","3.491","24.513","5","607.253","3","87.538","175.151","126.244","21.295","0","SP3"
"AYRTON GARDOQUI","9","9","10","SPORT PROTOTIPO","5","5","0.022","","3.513","2 Laps","3","420.877","2","87.56","175.107","109.289","12.777000000000001","0","SP3"
"CRISTIAN MONTI","10","10","41","SPORT PROTOTIPO","0","","0.055","","3.568","15:40.153","6","1522.893","3","87.615","174.997","60.408","20.28","0","SP3"
"NICOLAS SALIMEI","11","11","16","SPORT PROTOTIPO","0","","1.368","","4.936","15:41.218","6","1523.958","5","88.983","172.307","60.365","20.28","0","SP3"
"GUILLERMO ROJAS","12","12","6","SPORT PROTOTIPO","6","6","0.080","","5.016","1:55.255","6","697.995","4","89.063","172.152","131.798","25.554000000000002","0","SP3"
"VARTAN MARGOSSIAN","13","13","25","SPORT PROTOTIPO","0","","0.419","","5.435","14:31.5","5","1454.24","4","89.482","171.346","52.716","16.9","0","SP1"
"SERGIO YAZBIK","14","14","11","SPORT PROTOTIPO","0","","1.337","","6.772","11:37.607","3","1280.347","2","90.819","168.824","35.926","10.14","0","SP1"
"BRAIN EISENCHLAS","15","15","55","SPORT PROTOTIPO","0","","0.558","","7.330","15:43.703","6","1526.443","4","91.377","167.793","60.267","20.28","0","SP1"
"DANILO PECCI","16","16","46","SPORT PROTOTIPO","0","","4.339","","11.669","15:01.069","4","1483.809","1","95.716","160.186","41.333","13.52","0","SP1"
"JULIAN CANCIO","17","17","75","SPORT PROTOTIPO","0","","","","","5 Laps","0","327.342","0","0.0","0.0","0.0","0.0","0","SP3"
"FERNANDEZ DI PIETRO","18","18","32","SPORT PROTOTIPO","0","","","","","32.085","0","614.825","0","0.0","0.0","0.0","0.0","0","SP3"
"HERNAN MARMENTTI","19","19","14","SPORT PROTOTIPO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP1"
"MARCO CAFORIO","20","20","69","SPORT PROTOTIPO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP1"
