"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABADO","1073743123","SPORT PROTOTIPO ENTRENAMIENTO 2","Practice","2023-03-11 17:25:00 UTC","2023-03-11 17:42:34 UTC","FINAL","8","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"CHUCK","1","1","28","SPORT PROTOTIPO","1","1","","","","0","7","995.138","2","85.491","142.331","85.592","23.66","0","SP1"
"MANUEL URIBURU","2","2","22","SPORT PROTOTIPO","9","9","0.611","","0.611","0 Laps","7","895.943","4","86.102","141.321","95.069","23.66","0","SP1"
"SERGIO YAZBIK","3","3","11","SPORT PROTOTIPO","3","3","0.680","","1.291","4 Laps","3","408.813","2","86.782","140.213","89.293","10.14","0","SP1"
"ARTURO ARREBILLAGA","4","4","36","SPORT PROTOTIPO","4","4","0.108","","1.399","54.097","8","1049.235","6","86.89","140.039","92.776","27.04","0","SP1"
"GUSTAVO FERNANDEZ","5","5","8","SPORT PROTOTIPO","7","7","0.606","","2.005","3 Laps","4","541.099","3","87.496","139.069","89.95","13.52","0","SP3"
"MARCELO CHIAPPETTA","6","6","5","SPORT PROTOTIPO","10","10","0.468","","2.473","3 Laps","4","563.397","1","87.964","138.329","86.39","13.52","0","SP1"
"FERNANDO BABIJ","7","7","87","SPORT PROTOTIPO","15","","0.215","","2.688","17.789","7","1012.927","3","88.179","137.992","84.089","23.66","0","SP3"
"CRISTIAN MONTI","8","8","41","SPORT PROTOTIPO","6","6","0.018","","2.706","0 Laps","7","962.412","6","88.197","137.964","88.503","23.66","0","SP3"
"NICOLAS SALIMEI","9","9","16","SPORT PROTOTIPO","5","5","0.980","","3.686","6.358","8","1001.496","8","89.177","136.448","97.199","27.04","0","SP3"
"FERNANDEZ DI PIETRO","10","10","32","SPORT PROTOTIPO","0","","0.023","","3.709","5 Laps","2","636.07","1","89.2","136.413","38.26","6.76","0","SP3"
"AYRTON GARDOQUI","11","11","10","SPORT PROTOTIPO","13","","0.047","","3.756","4 Laps","3","546.592","2","89.247","136.341","66.785","10.14","0","SP3"
"VARTAN MARGOSSIAN","12","12","25","SPORT PROTOTIPO","12","","0.182","","3.938","1 Lap","6","928.411","5","89.429","136.063","78.638","20.28","0","SP1"
"GUILLERMO ROJAS","13","13","6","SPORT PROTOTIPO","14","","0.585","","4.523","4 Laps","3","547.779","2","90.014","135.179","66.64","10.14","0","SP3"
"BRAIN EISENCHLAS","14","14","55","SPORT PROTOTIPO","2","2","1.559","","6.082","3 Laps","4","508.428","4","91.573","132.878","95.73","13.52","0","SP1"
"JULIAN CANCIO","15","15","75","SPORT PROTOTIPO","11","11","0.678","","6.760","4 Laps","3","882.34","3","92.251","131.901","41.372","10.14","0","SP3"
"AXEL MARGOSSIAN","16","16","1","SPORT PROTOTIPO","8","8","13.409","","20.169","6 Laps","1","266.312","1","105.66","115.162","45.691","3.38","0","SP1"
