"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","VIERNES","1073743106","TR JUNIOR 1ER ENTRENAMIENTO LIBRE","Practice","2023-03-10 17:30:00 UTC","2023-03-10 17:56:50 UTC","FINAL","13","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JUAN CRUZ ROCA","1","1","246","TR JUNIOR","2","2","","","","0","11","1534.916","8","93.824","129.69","87.202","37.18","0","MERCEDES BENZ"
"EMANUEL CASELLA","2","2","65","TR JUNIOR","1","1","3.558","","3.558","55.038","13","1589.954","6","97.382","124.951","99.49","43.94","0","MERCEDES BENZ"
"NICOLAS VILLAMAYOR","3","3","77","TR JUNIOR","3","3","13.734","","17.292","10 Laps","1","247.273","1","111.116","109.507","49.209","3.38","0","MERCEDES BENZ"
"AXEL TOMADA","4","4","3","TR JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
"AGUSTIN JOSEPH","5","5","4","TR JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHEVROLET"
"ADRIAN CIOCCI","6","6","9","TR JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHEVROLET"
"FABIAN ALMADA","7","7","10","TR JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA"
"MAXIMO TOVIGGINO","8","8","13","TR JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERCEDES BENZ"
"ALEXIS MAY","9","9","15","TR JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA"
"FEDERICO SONEIRA","10","10","37","TR JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHEVROLET"
