"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABADO","1073743126","TRV6 CLASIFICACION Q1","Qualifying","2023-03-11 19:10:00 UTC","2023-03-11 19:00:36 UTC","FINAL","5","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JOSITO DI PALMA","1","1","2","TRV6 (ACTUAL)","7","7","","","","0","3","566.795","2","112.804","135.921","81.153","10.14","0","FIAT"
"JORGE BARRIO","2","2","41","TRV6 (ACTUAL)","8","","0.319","","0.319","1 Lap","2","558.064","1","113.123","135.537","54.949","6.76","0","CHEVROLET "
"MARCELO CIARROCHI","3","3","40","TRV6 (ACTUAL)","3","3","0.063","","0.382","11.306","3","578.101","2","113.186","135.462","79.566","10.14","0","FORD"
"FACUNDO ALDRIGHETTI","4","4","83","TRV6 (ACTUAL)","1","1","0.173","","0.555","2:22.548","4","709.343","2","113.359","135.255","86.46","13.52","0","LEXUS"
"DIEGO  AZAR","5","5","1","TRV6 (ACTUAL)","6","6","0.040","","0.595","2.865","3","569.66","2","113.399","135.208","80.745","10.14","0","LEXUS"
"TOMAS  CINGOLANI","6","6","97","TRV6 (ACTUAL)","0","","0.221","","0.816","13:56.141","2","1402.936","1","113.62","134.945","21.858","6.76","0","LEXUS"
"LUCAS GUERRA","7","7","87","TRV6 (ACTUAL)","4","4","0.031","","0.847","16.272","3","583.067","2","113.651","134.908","78.888","10.14","0","CHEVROLET"
"JOSE MANUEL SAPAG","8","8","33","TRV6 (ACTUAL)","5","5","0.140","","0.987","7.588","3","574.383","2","113.791","134.742","80.081","10.14","0","LEXUS"
"GASTON ROSSI","9","9","7","TRV6 (ACTUAL)","2","2","0.062","","1.049","1:31.803","4","658.598","2","113.853","134.668","93.121","13.52","0","LEXUS"
"KEVIN FELIPPO","10","10","3","TRV6 (ACTUAL)","0","","0.368","","1.417","13:27.71","3","1374.505","1","114.221","134.235","33.465","10.14","0","MERCEDES BENZ"
"MICHELL BONNIN","11","11","90","TRV6 (ACTUAL)","0","","0.872","","2.289","16:22.892","5","1549.687","1","115.093","133.217","49.469","16.9","0","LEXUS"
"OSCAR SANCHEZ (M)","12","12","50","TRV6 (ACTUAL)","0","","0.338","","2.627","15:24.271","4","1491.066","3","115.431","132.827","41.131","13.52","0","FIAT"
"DARIO GIUSTOZZI (M)","13","13","12","TRV6 (ACTUAL)","0","","0.414","","3.041","15:51.577","4","1518.372","2","115.845","132.353","40.392","13.52","0","LEXUS"
"ADRIAN CHIRIANO (M)","14","14","88","TRV6 (ACTUAL)","0","","0.096","","3.137","15:27.589","4","1494.384","4","115.941","132.243","41.04","13.52","0","MERCEDES BENZ"
"FEDERICO MONTANS","15","15","26","TRV6 (ACTUAL)","0","","0.401","","3.538","14:49.757","4","1456.552","1","116.342","131.787","42.106","13.52","0","FIAT"
"SEBASTIAN ABELLA (M)","16","16","777","TRV6 (ACTUAL)","0","","0.126","","3.664","16:25.413","5","1552.208","1","116.468","131.645","49.389","16.9","0","LEXUS"
"LUIS GASTALDI (M)","17","17","8","TRV6 (ACTUAL)","0","","0.768","","4.432","12:28.39","3","1315.185","1","117.236","130.782","34.974","10.14","0","LEXUS"
"STEFANO DI PALMA","18","18","23","TRV6 (ACTUAL)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT"
