"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABADO","1073743114","TR SERIES ENTRENAMIENTO 1","Practice","2023-03-11 11:10:00 UTC","2023-03-11 12:09:32 UTC","FINAL","8","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"LUCAS BOHDANOWICZ","1","1","61","TR SERIES","8","8","","","","0","5","1497.524","1","118.076","103.052","40.627","21.295","0","TOYOTA"
"EMMANUEL PEREZ BRAVO","2","2","86","TR SERIES","3","3","0.569","","0.569","-2 Laps","7","1492.916","4","118.645","102.558","57.053","29.813000000000002","0","CHEVROLET"
"NORBERTO GROSSO","3","3","32","TR SERIES","1","1","0.038","","0.607","2 Laps","3","845.735","2","118.683","102.525","43.162","12.777000000000001","0","FORD"
"SAMI MENDAÑA","4","4","107","TR SERIES","2","2","0.999","","1.606","-2 Laps","7","1475.612","4","119.682","101.669","57.722","29.813000000000002","0","FIAT"
"MARTIN ALESSI","5","5","66","TR SERIES","0","","0.212","","1.818","33:41.081","7","3518.605","3","119.894","101.49","24.207","29.813000000000002","0","TOYOTA"
"CHRISTIAN VALLEJO S.","6","6","77","TR SERIES","0","","0.045","","1.863","32:19.019","6","3436.543","4","119.939","101.452","21.245","25.554000000000002","0","MERCEDES BENZ"
"NICANOR SANTILLI PAZOS","7","7","123","TR SERIES","4","4","0.041","","1.904","33.299","6","1530.823","2","119.98","101.417","47.692","25.554000000000002","0","CHEVROLET"
"FRANCO BEATINI","8","8","115","TR SERIES","0","","0.216","","2.120","29:07.282","3","3244.806","1","120.196","101.235","11.25","12.777000000000001","0","MERCEDES BENZ"
"MARCEL BONNIN","9","9","56","TR SERIES","0","","0.044","","2.164","32:41.52","7","3459.044","6","120.24","101.198","24.624","29.813000000000002","0","TOYOTA"
"JUAN DAGLIO","10","10","10","TR SERIES","6","6","0.926","","3.090","-2 Laps","7","1481.911","4","121.166","100.424","57.477","29.813000000000002","0","TOYOTA"
"LAUTARO LANCI","11","11","188","TR SERIES","0","","0.058","","3.148","33:00.879","6","3478.403","6","121.224","100.376","20.989","25.554000000000002","0","TOYOTA"
"ZAMIR (M)","12","12","14","TR SERIES","0","","0.212","","3.360","30:54.317","5","3351.841","2","121.436","100.201","18.151","21.295","0","FIAT"
"ULISES CAMPILLAY","13","13","127","TR SERIES","10","","0.106","","3.466","7:46.818","8","1964.342","3","121.542","100.114","49.556","34.072","0","MERCEDES BENZ"
"MARTIN FARFALA","14","14","3","TR SERIES","9","9","0.423","","3.889","4 Laps","1","345.171","1","121.965","99.766","35.252","4.259","0","FIAT"
"MATIAS MONTERO","15","15","99","TR SERIES","0","","0.037","","3.926","33:31.774","7","3509.298","6","122.002","99.736","24.272","29.813000000000002","0","MITSUBISHI"
"JOSÉ MALBRAN","16","16","187","TR SERIES","7","7","0.250","","4.176","11.69","3","1509.214","3","122.252","99.532","24.187","12.777000000000001","0","TOYOTA"
"LEANDRO GONZALEZ","17","17","11","TR SERIES","13","","0.481","","4.657","30:27.016","4","3324.54","3","122.733","99.142","14.64","17.036","0","TOYOTA"
"CARLOS GUTTLEIN (M)","18","18","33","TR SERIES","0","","0.458","","5.115","32:35.668","6","3453.192","4","123.191","98.773","21.142","25.554000000000002","0","TOYOTA"
"LUCAS GAMBARTE","19","19","113","TR SERIES","11","","0.281","","5.396","8:23.194","4","2000.718","3","123.472","98.549","24.327","17.036","0","FORD"
"MARCELO CHIAPETTA (M)","20","20","15","TR SERIES","0","","0.045","","5.441","32:18.213","5","3435.737","5","123.517","98.513","17.708","21.295","0","FIAT"
"FEDERICO KOLLN","21","21","35","TR SERIES","12","","0.576","","6.017","16.306","3","1513.83","3","124.093","98.055","24.114","12.777000000000001","0","MERCEDES BENZ"
"DIEGO VERRIELLO","22","22","101","TR SERIES","5","5","2.894","","8.911","1 Lap","4","1167.879","1","126.987","95.821","41.676","17.036","0","FIAT"
"ADRIAN HAMZE (M)","23","23","69","TR SERIES","0","","18.796","","27.707","32:00.815","6","3418.339","6","145.783","83.467","21.358","25.554000000000002","0","FIAT"
"JOSE CARLOS MONTANARI (M)","24","24","22","TR SERIES","0","","2:37.402","","3:05.109","32:09.837","3","3427.361","3","303.185","40.134","10.651","12.777000000000001","0","FORD"
