"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","DOMINGO","1073743133","TRV6 FINAL","Race","2023-03-12 14:30:00 UTC","2023-03-12 15:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JOSITO DI PALMA","1","1","2","TRV6 (ACTUAL)","1","","","","","0","17","2173.608","2","115.317","132.959","119.916","72.403","0","FIAT"
"DIEGO  AZAR","2","2","1","TRV6 (ACTUAL)","3","","0.565","","0.565","0.565","17","2174.173","2","116.0","132.176","119.885","72.403","0","LEXUS"
"MARCELO CIARROCHI","3","3","40","TRV6 (ACTUAL)","2","","1.480","","2.045","2.045","17","2175.653","2","115.841","132.357","119.803","72.403","0","FORD"
"GASTON ROSSI","4","4","7","TRV6 (ACTUAL)","6","","1.190","","3.235","3.235","17","2176.843","2","116.433","131.684","119.738","72.403","0","LEXUS"
"TOMAS  CINGOLANI","5","5","97","TRV6 (ACTUAL)","8","","1.183","","4.418","4.418","17","2178.026","4","117.005","131.041","119.673","72.403","0","LEXUS"
"KEVIN FELIPPO","6","6","3","TRV6 (ACTUAL)","7","","1.022","","5.440","5.44","17","2179.048","2","116.632","131.46","119.617","72.403","0","MERCEDES BENZ"
"STEFANO DI PALMA","7","7","23","TRV6 (ACTUAL)","14","","0.930","","6.370","6.37","17","2179.978","9","117.0","131.046","119.566","72.403","0","FIAT"
"OSCAR SANCHEZ (M)","8","8","50","TRV6 (ACTUAL)","13","","0.096","","6.466","6.466","17","2180.074","4","118.058","129.872","119.561","72.403","0","FIAT"
"FEDERICO MONTANS","9","9","26","TRV6 (ACTUAL)","16","","1.435","","7.901","7.901","17","2181.509","5","118.407","129.489","119.482","72.403","0","FIAT"
"SEBASTIAN ABELLA (M)","10","10","777","TRV6 (ACTUAL)","10","","7.763","","15.664","15.664","17","2189.272","3","118.339","129.563","119.058","72.403","0","LEXUS"
"ADRIAN CHIRIANO (M)","11","11","88","TRV6 (ACTUAL)","15","","2 Vueltas","","2 Vueltas","2 Laps","15","1875.136","4","118.138","129.784","122.65","63.885000000000005","0","MERCEDES BENZ"
"DARIO GIUSTOZZI (M)","12","12","12","TRV6 (ACTUAL)","9","","2 Vueltas","","4 Vueltas","4 Laps","13","1613.858","6","118.17","129.749","123.506","55.367000000000004","0","LEXUS"
"JOSE MANUEL SAPAG","13","13","33","TRV6 (ACTUAL)","5","","1 Vuelta","","5 Vueltas","5 Laps","12","1465.038","2","116.326","131.805","125.586","51.108000000000004","0","LEXUS"
"JORGE BARRIO","14","14","41","TRV6 (ACTUAL)","11","","1 Vuelta","","6 Vueltas","6 Laps","11","1463.014","5","116.768","131.307","115.28","46.849000000000004","0","CHEVROLET "
"LUCAS GUERRA","15","15","87","TRV6 (ACTUAL)","4","","3 Vueltas","","9 Vueltas","9 Laps","8","1009.658","2","116.085","132.079","121.486","34.072","0","CHEVROLET"
"MICHELL BONNIN","16","16","90","TRV6 (ACTUAL)","12","","1 Vuelta","","10 Vueltas","10 Laps","7","840.723","2","117.88","130.068","127.66","29.813000000000002","0","LEXUS"
"LUIS GASTALDI (M)","17","17","8","TRV6 (ACTUAL)","17","","4 Vueltas","","14 Vueltas","14 Laps","3","388.018","2","119.644","128.15","118.544","12.777000000000001","0","LEXUS"
"FACUNDO ALDRIGHETTI","18","18","83","TRV6 (ACTUAL)","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LEXUS"
