"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABADO","1073743118","TR SERIES ENTRENAMIENTO 2","Practice","2023-03-11 14:10:00 UTC","2023-03-11 14:52:08 UTC","FINAL","7","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"SAMI MENDAÑA","1","1","107","TR SERIES","1","1","","","","0","5","1048.984","4","117.525","103.535","57.999","21.295","0","FIAT"
"NICANOR SANTILLI PAZOS","2","2","123","TR SERIES","3","3","0.241","","0.241","2 Laps","3","522.286","2","117.766","103.324","69.893","12.777000000000001","0","CHEVROLET"
"EMMANUEL PEREZ BRAVO","3","3","86","TR SERIES","5","5","0.049","","0.290","10.725","6","1059.709","6","117.815","103.281","68.894","25.554000000000002","0","CHEVROLET"
"DIEGO VERRIELLO","4","4","101","TR SERIES","4","4","0.499","","0.789","-1 Laps","6","977.66","6","118.314","102.845","74.676","25.554000000000002","0","FIAT"
"LUCAS BOHDANOWICZ","5","5","61","TR SERIES","9","9","0.113","","0.902","0 Laps","5","949.264","3","118.427","102.747","64.092","21.295","0","TOYOTA"
"NORBERTO GROSSO","6","6","32","TR SERIES","6","6","0.479","","1.381","44.469","7","1093.453","4","118.906","102.333","77.896","29.813000000000002","0","FORD"
"ZAMIR (M)","7","7","14","TR SERIES","0","","0.993","","2.374","20:40.947","5","2289.931","4","119.899","101.485","26.568","21.295","0","FIAT"
"ULISES CAMPILLAY","8","8","127","TR SERIES","7","7","0.199","","2.573","-1 Laps","6","912.782","6","120.098","101.317","79.984","25.554000000000002","0","MERCEDES BENZ"
"ADRIAN HAMZE (M)","9","9","69","TR SERIES","0","","0.334","","2.907","21:53.129","4","2362.113","1","120.432","101.036","20.605","17.036","0","FIAT"
"FRANCO BEATINI","10","10","115","TR SERIES","0","","0.106","","3.013","21:11.27","5","2320.254","1","120.538","100.947","26.221","21.295","0","MERCEDES BENZ"
"JUAN DAGLIO","11","11","10","TR SERIES","10","10","0.195","","3.208","-1 Laps","6","1044.777","1","120.733","100.784","69.879","25.554000000000002","0","TOYOTA"
"LEANDRO GONZALEZ","12","12","11","TR SERIES","0","","0.110","","3.318","21:24.906","5","2333.89","1","120.843","100.693","26.068","21.295","0","TOYOTA"
"MARCEL BONNIN","13","13","56","TR SERIES","0","","0.085","","3.403","22:02.166","4","2371.15","3","120.928","100.622","20.527","17.036","0","TOYOTA"
"LUCAS GAMBARTE","14","14","113","TR SERIES","11","","0.017","","3.420","0 Laps","5","1010.178","2","120.945","100.608","60.227","21.295","0","FORD"
"MARCELO CHIAPETTA (M)","15","15","15","TR SERIES","0","","0.110","","3.530","21:54.019","5","2363.003","3","121.055","100.516","25.747","21.295","0","FIAT"
"CARLOS GUTTLEIN (M)","16","16","33","TR SERIES","0","","0.104","","3.634","21:32.008","4","2340.992","3","121.159","100.43","20.791","17.036","0","TOYOTA"
"CHRISTIAN VALLEJO S.","17","17","77","TR SERIES","0","","0.225","","3.859","21:06.374","5","2315.358","3","121.384","100.244","26.277","21.295","0","MERCEDES BENZ"
"MARTIN FARFALA","18","18","3","TR SERIES","2","2","0.036","","3.895","5:20.863","6","1369.847","2","121.42","100.214","53.296","25.554000000000002","0","FIAT"
"MARTIN ALESSI","19","19","66","TR SERIES","0","","0.082","","3.977","21:46.522","5","2355.506","4","121.502","100.146","25.829","21.295","0","TOYOTA"
"JOSÉ MALBRAN","20","20","187","TR SERIES","8","8","0.583","","4.560","-1 Laps","6","1030.995","3","122.085","99.668","70.813","25.554000000000002","0","TOYOTA"
"MATIAS MONTERO","21","21","99","TR SERIES","0","","0.323","","4.883","18:04.808","5","2133.792","4","122.408","99.405","28.513","21.295","0","MITSUBISHI"
"JOSE CARLOS MONTANARI (M)","22","22","22","TR SERIES","0","","1.665","","6.548","20:11.783","5","2260.767","4","124.073","98.071","26.911","21.295","0","FORD"
"FEDERICO KOLLN","23","23","35","TR SERIES","12","","1.036","","7.584","1 Lap","4","957.793","2","125.109","97.259","50.817","17.036","0","MERCEDES BENZ"
"LAUTARO LANCI","24","24","188","TR SERIES","0","","5.820","","13.404","21:27.876","5","2336.86","4","130.929","92.936","26.035","21.295","0","TOYOTA"
