"Event ID","Event Name","Started At","Ended At"
"2881-4880-2147483860-20230310","1RA FECHA TOP RACE BUENOS AIRES ","2023-03-10 16:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3671","REALTIME","4880","OSCAR Y JUAN GALVEZ CIRCUITO 8","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","SABADO","1073743127","TRV6 CLASIFICACION Q2 (MEJORES 10)","Qualifying","2023-03-11 19:25:00 UTC","2023-03-11 19:39:49 UTC","FINAL","5","https://racehero.io/events/1ra-fecha-top-race-buenos-aires/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JORGE BARRIO","1","1","41","TRV6 (ACTUAL)","10","10","","","","0","2","502.862","1","113.197","135.449","60.981","6.76","0","CHEVROLET "
"JOSITO DI PALMA","2","2","2","TRV6 (ACTUAL)","1","1","0.291","","0.291","0 Laps","2","457.184","1","113.488","135.102","67.073","6.76","0","FIAT"
"MARCELO CIARROCHI","3","3","40","TRV6 (ACTUAL)","5","5","0.012","","0.303","0 Laps","2","459.538","1","113.5","135.087","66.73","6.76","0","FORD"
"FACUNDO ALDRIGHETTI","4","4","83","TRV6 (ACTUAL)","8","8","0.172","","0.475","0 Laps","2","464.522","1","113.672","134.883","66.014","6.76","0","LEXUS"
"DIEGO  AZAR","5","5","1","TRV6 (ACTUAL)","3","3","0.033","","0.508","3:35.766","4","718.628","1","113.705","134.844","85.343","13.52","0","LEXUS"
"JOSE MANUEL SAPAG","6","6","33","TRV6 (ACTUAL)","4","4","0.153","","0.661","5:31.107","5","833.969","1","113.858","134.662","91.924","16.9","0","LEXUS"
"LUCAS GUERRA","7","7","87","TRV6 (ACTUAL)","6","6","0.239","","0.900","0 Laps","2","454.009","1","114.097","134.38","67.542","6.76","0","CHEVROLET"
"TOMAS  CINGOLANI","8","8","97","TRV6 (ACTUAL)","2","2","0.168","","1.068","5:18.727","5","821.589","3","114.265","134.183","93.309","16.9","0","LEXUS"
"GASTON ROSSI","9","9","7","TRV6 (ACTUAL)","7","7","0.127","","1.195","4:18.94","4","761.802","1","114.392","134.034","80.506","13.52","0","LEXUS"
"KEVIN FELIPPO","10","10","3","TRV6 (ACTUAL)","9","9","0.404","","1.599","4:10.391","4","753.253","1","114.796","133.562","81.42","13.52","0","MERCEDES BENZ"
