"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484644-20220305","GK4 - 1 - Genk","2022-03-05 07:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","9 - Mini parilla 60 cc","1073746695","Race 1","Race","2022-03-06 11:20:00 UTC","2022-03-06 11:33:31 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-1-genk/results/1073746695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Giulian  Sorvillo","1","1","808","22-GK4 - Mini-Parilla 60cc","1","","","","","0","13","749.483","9","61.994","80.137","86.171","17.939999999999998","0","BEL","Y","IAME","N"
"Juste  Mulder","2","2","827","22-GK4 - Mini-Parilla 60cc","3","","1.015","","1.015","1.015","13","750.498","5","62.042","80.075","86.055","17.939999999999998","0","NED","Y","IAME","N"
"Tom  Alderliesten","3","3","810","22-GK4 - Mini-Parilla 60cc","2","","0.534","","1.549","1.549","13","751.032","12","62.024","80.098","85.994","17.939999999999998","0","NED","Y","IAME","?"
"Felipe  Reijs","4","4","877","22-GK4 - Mini-Parilla 60cc","5","","5.038","","6.587","6.587","13","756.07","5","62.394","79.623","85.421","17.939999999999998","0","NED","N","IAME","**","y"
"Damiën  Erkelens","5","5","889","22-GK4 - Mini-Parilla 60cc","4","","1.702","","8.289","8.289","13","757.772","6","62.266","79.787","85.229","17.939999999999998","0","NED","Y","IAME","N"
"Ties van Dijck","6","6","811","22-GK4 - Mini-Parilla 60cc","8","","0.042","","8.331","8.331","13","757.814","3","62.453","79.548","85.224","17.939999999999998","0","NED","Y","IAME","N"
"Stig  De Rademaeker","7","7","822","22-GK4 - Mini-Parilla 60cc","7","","0.313","","8.644","8.644","13","758.127","5","62.192","79.882","85.189","17.939999999999998","0","BEL","Y","IAME","N"
"Wouter  Bergheanu","8","8","837","22-GK4 - Mini-Parilla 60cc","6","","0.090","","8.734","8.734","13","758.217","5","62.327","79.709","85.179","17.939999999999998","0","NED","Y","IAME","N"
"Sven Van Veen","9","9","834","22-GK4 - Mini-Parilla 60cc","10","","1.624","","10.358","10.358","13","759.841","10","62.446","79.557","84.997","17.939999999999998","0","NED","Y","IAME","N"
"Jordi  Broekman","10","10","887","22-GK4 - Mini-Parilla 60cc","9","","1.351","","11.709","11.709","13","761.192","10","62.455","79.545","84.846","17.939999999999998","0","NED","Y","IAME","N"
"Jelle  Louwsma","11","11","897","22-GK4 - Mini-Parilla 60cc","11","","1.508","","13.217","13.217","13","762.7","9","62.615","79.342","84.678","17.939999999999998","0","NED","Y","IAME","N"
"Bink  van Scheijndel ","12","12","807","22-GK4 - Mini-Parilla 60cc","12","","8.565","","21.782","21.782","13","771.265","6","63.516","78.217","83.738","17.939999999999998","0","NED","Y","IAME","N"
"Cas  Mantje","13","13","835","22-GK4 - Mini-Parilla 60cc","14","","0.102","","21.884","21.884","13","771.367","6","63.293","78.492","83.727","17.939999999999998","0","NED","Y","IAME","N"
"Merwin Steen","14","14","846","22-GK4 - Mini-Parilla 60cc","13","","0.283","","22.167","22.167","13","771.65","6","63.387","78.376","83.696","17.939999999999998","0","NED","Y","IAME","5714542","N"
"Luuk Vuik","15","15","821","22-GK4 - Mini-Parilla 60cc","15","","10.962","","33.129","33.129","13","782.612","5","64.508","77.014","82.524","17.939999999999998","0","NED","Y","IAME","N"
"Bruce Ouwens","16","16","820","22-GK4 - Mini-Parilla 60cc","16","","10.395","","43.524","43.524","13","793.007","8","65.346","76.026","81.442","17.939999999999998","0","NED","Y","IAME","N"
