"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484644-20220305","GK4 - 1 - Genk","2022-03-05 07:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","9 - Mini parilla 60 cc","1073746696","Race 2","Race","2022-03-06 13:10:00 UTC","2022-03-06 13:23:04 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-1-genk/results/1073746696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Juste  Mulder","1","1","827","22-GK4 - Mini-Parilla 60cc","1","","","","","0","12","726.302","11","62.141","79.947","82.082","16.56","0","NED","Y","IAME","N"
"Giulian  Sorvillo","2","2","808","22-GK4 - Mini-Parilla 60cc","2","","0.080","","0.080","0.08","12","726.382","7","62.029","80.092","82.073","16.56","0","BEL","Y","IAME","N"
"Tom  Alderliesten","3","3","810","22-GK4 - Mini-Parilla 60cc","4","","4.235","","4.315","4.315","12","730.617","7","62.684","79.255","81.597","16.56","0","NED","Y","IAME","?"
"Damiën  Erkelens","4","4","889","22-GK4 - Mini-Parilla 60cc","5","","0.923","","5.238","5.238","12","731.54","11","62.665","79.279","81.494","16.56","0","NED","Y","IAME","N"
"Wouter  Bergheanu","5","5","837","22-GK4 - Mini-Parilla 60cc","8","","1.660","","6.898","6.898","12","733.2","8","62.752","79.169","81.309","16.56","0","NED","Y","IAME","N"
"Felipe  Reijs","6","6","877","22-GK4 - Mini-Parilla 60cc","3","","2.037","","8.935","8.935","12","735.237","7","62.628","79.326","81.084","16.56","0","NED","N","IAME","**","y"
"Ties van Dijck","7","7","811","22-GK4 - Mini-Parilla 60cc","6","","0.068","","9.003","9.003","12","735.305","11","62.562","79.409","81.077","16.56","0","NED","Y","IAME","N"
"Jordi  Broekman","8","8","887","22-GK4 - Mini-Parilla 60cc","10","","0.122","","9.125","9.125","12","735.427","11","62.579","79.388","81.063","16.56","0","NED","Y","IAME","N"
"Merwin Steen","9","9","846","22-GK4 - Mini-Parilla 60cc","13","","6.614","","15.739","15.739","12","742.041","5","63.61","78.101","80.341","16.56","0","NED","Y","IAME","5714542","N"
"Cas  Mantje","10","10","835","22-GK4 - Mini-Parilla 60cc","15","","2.493","","18.232","18.232","12","744.534","7","63.516","78.217","80.072","16.56","0","NED","Y","IAME","N"
"Jelle  Louwsma","11","11","897","22-GK4 - Mini-Parilla 60cc","11","","2.252","","20.484","20.484","12","746.786","11","63.738","77.944","79.83","16.56","0","NED","Y","IAME","N"
"Bink  van Scheijndel ","12","12","807","22-GK4 - Mini-Parilla 60cc","12","","13.575","","34.059","34.059","12","760.361","11","63.889","77.76","78.405","16.56","0","NED","Y","IAME","N"
"Luuk Vuik","13","13","821","22-GK4 - Mini-Parilla 60cc","14","","0.812","","34.871","34.871","12","761.173","5","65.491","75.858","78.321","16.56","0","NED","Y","IAME","N"
"Bruce Ouwens","14","14","820","22-GK4 - Mini-Parilla 60cc","16","","4.733","","39.604","39.604","12","765.906","9","65.29","76.091","77.837","16.56","0","NED","Y","IAME","N"
"Sven Van Veen","15","15","834","22-GK4 - Mini-Parilla 60cc","9","","0.493","","40.097","40.097","12","766.399","12","62.925","78.951","77.787","16.56","0","NED","Y","IAME","N"
"Stig  De Rademaeker","16","16","822","22-GK4 - Mini-Parilla 60cc","7","","9 Ronden","","9 Ronden","9 Laps","3","211.01","2","99.543","49.908","70.632","4.14","0","BEL","Y","IAME","N"
