"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484644-20220305","GK4 - 1 - Genk","2022-03-05 07:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","9 - Mini parilla 60 cc","1073746697","Race 3","Race","2022-03-06 14:30:00 UTC","2022-03-06 14:43:56 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-1-genk/results/1073746697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Giulian  Sorvillo","1","1","808","22-GK4 - Mini-Parilla 60cc","1","","","","","0","13","754.095","7","62.4","79.615","85.644","17.939999999999998","0","BEL","Y","IAME","N"
"Juste  Mulder","2","2","827","22-GK4 - Mini-Parilla 60cc","2","","4.256","","4.256","4.256","13","758.351","7","62.529","79.451","85.164","17.939999999999998","0","NED","Y","IAME","N"
"Damiën  Erkelens","3","3","889","22-GK4 - Mini-Parilla 60cc","4","","8.091","","12.347","12.347","13","766.442","4","62.852","79.043","84.265","17.939999999999998","0","NED","Y","IAME","N"
"Jordi  Broekman","4","4","887","22-GK4 - Mini-Parilla 60cc","8","","0.032","","12.379","12.379","13","766.474","7","62.853","79.042","84.261","17.939999999999998","0","NED","Y","IAME","N"
"Ties van Dijck","5","5","811","22-GK4 - Mini-Parilla 60cc","7","","2.242","","14.621","14.621","13","768.716","4","63.014","78.84","84.015","17.939999999999998","0","NED","Y","IAME","N"
"Wouter  Bergheanu","6","6","837","22-GK4 - Mini-Parilla 60cc","6","","1.258","","15.879","15.879","13","769.974","4","62.754","79.166","83.878","17.939999999999998","0","NED","Y","IAME","N"
"Tom  Alderliesten","7","7","810","22-GK4 - Mini-Parilla 60cc","3","","0.485","","16.364","16.364","13","770.459","4","63.066","78.775","83.825","17.939999999999998","0","NED","Y","IAME","?"
"Stig  De Rademaeker","8","8","822","22-GK4 - Mini-Parilla 60cc","9","","1.208","","17.572","17.572","13","771.667","5","63.083","78.753","83.694","17.939999999999998","0","BEL","Y","IAME","N"
"Merwin Steen","9","9","846","22-GK4 - Mini-Parilla 60cc","12","","1.472","","19.044","19.044","13","773.139","13","63.481","78.26","83.535","17.939999999999998","0","NED","Y","IAME","5714542","N"
"Felipe  Reijs","10","10","877","22-GK4 - Mini-Parilla 60cc","5","","0.134","","19.178","19.178","13","773.273","13","63.126","78.7","83.52","17.939999999999998","0","NED","N","IAME","**","y"
"Sven Van Veen","11","11","834","22-GK4 - Mini-Parilla 60cc","14","","2.514","","21.692","21.692","13","775.787","5","62.881","79.006","83.25","17.939999999999998","0","NED","Y","IAME","N"
"Luuk Vuik","12","12","821","22-GK4 - Mini-Parilla 60cc","16","","19.586","","41.278","41.278","13","795.373","4","65.443","75.913","81.2","17.939999999999998","0","NED","Y","IAME","N"
"Bruce Ouwens","13","13","820","22-GK4 - Mini-Parilla 60cc","15","","8.420","","49.698","49.698","13","803.793","11","65.955","75.324","80.349","17.939999999999998","0","NED","Y","IAME","N"
"Bink  van Scheijndel ","14","14","807","22-GK4 - Mini-Parilla 60cc","11","","11.215","","1:00.913","1:00.913","13","815.008","7","63.724","77.961","79.243","17.939999999999998","0","NED","Y","IAME","N"
"Cas  Mantje","15","15","835","22-GK4 - Mini-Parilla 60cc","13","","1 Ronde","","1 Ronde","16.948","12","771.043","7","64.366","77.184","77.319","16.56","0","NED","Y","IAME","N"
"Jelle  Louwsma","16","16","897","22-GK4 - Mini-Parilla 60cc","10","","10 Ronden","","11 Ronden","11 Laps","2","68.704","2","66.848","74.318","144.62","2.76","0","NED","Y","IAME","N"
