"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484644-20220305","GK4 - 1 - Genk","2022-03-05 07:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","9 - Mini parilla 60 cc","1073746694","Chrono Iame Mini-Parilla 60 cc (8')","Qualifying","2022-03-06 09:55:00 UTC","2022-03-06 10:05:24 UTC","PROVISIONAL","9","https://racehero.io/events/gk4-1-genk/results/1073746694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Giulian  Sorvillo","1","1","808","22-GK4 - Mini-Parilla 60cc","16","","","","","0","8","504.815","5","61.448","80.849","78.73","11.04","0","BEL","Y","IAME","N"
"Tom  Alderliesten","2","2","810","22-GK4 - Mini-Parilla 60cc","6","","0.294","","0.294","9.93","9","514.745","9","61.742","80.464","86.862","12.419999999999998","0","NED","Y","IAME","?"
"Juste  Mulder","3","3","827","22-GK4 - Mini-Parilla 60cc","13","","0.050","","0.344","0 Laps","8","491.136","6","61.792","80.399","80.923","11.04","0","NED","Y","IAME","N"
"Damiën  Erkelens","4","4","889","22-GK4 - Mini-Parilla 60cc","2","","0.043","","0.387","18.648","9","523.463","9","61.835","80.343","85.416","12.419999999999998","0","NED","Y","IAME","N"
"Felipe  Reijs","5","5","877","22-GK4 - Mini-Parilla 60cc","15","","0.243","","0.630","0 Laps","8","502.097","6","62.078","80.028","79.156","11.04","0","NED","N","IAME","**","y"
"Wouter  Bergheanu","6","6","837","22-GK4 - Mini-Parilla 60cc","4","","0.048","","0.678","7.49","9","512.305","9","62.126","79.967","87.276","12.419999999999998","0","NED","Y","IAME","N"
"Stig  De Rademaeker","7","7","822","22-GK4 - Mini-Parilla 60cc","11","","0.084","","0.762","0 Laps","8","481.643","4","62.21","79.859","82.518","11.04","0","BEL","Y","IAME","N"
"Ties van Dijck","8","8","811","22-GK4 - Mini-Parilla 60cc","5","","0.074","","0.836","7.715","9","512.53","9","62.284","79.764","87.238","12.419999999999998","0","NED","Y","IAME","N"
"Jordi  Broekman","9","9","887","22-GK4 - Mini-Parilla 60cc","3","","0.042","","0.878","7.945","9","512.76","9","62.326","79.71","87.199","12.419999999999998","0","NED","Y","IAME","N"
"Sven Van Veen","10","10","834","22-GK4 - Mini-Parilla 60cc","12","","0.046","","0.924","36.012","9","540.827","6","62.372","79.651","82.673","12.419999999999998","0","NED","Y","IAME","N"
"Jelle  Louwsma","11","11","897","22-GK4 - Mini-Parilla 60cc","14","","0.165","","1.089","0 Laps","8","496.386","5","62.537","79.441","80.067","11.04","0","NED","Y","IAME","N"
"Merwin Steen","12","12","846","22-GK4 - Mini-Parilla 60cc","8","","0.393","","1.482","15.835","9","520.65","8","62.93","78.945","85.877","12.419999999999998","0","NED","Y","IAME","5714542","N"
"Bink  van Scheijndel ","13","13","807","22-GK4 - Mini-Parilla 60cc","1","","0.215","","1.697","15.426","9","520.241","8","63.145","78.676","85.945","12.419999999999998","0","NED","Y","IAME","N"
"Cas  Mantje","14","14","835","22-GK4 - Mini-Parilla 60cc","10","","0.694","","2.391","31.382","9","536.197","9","63.839","77.821","83.387","12.419999999999998","0","NED","Y","IAME","N"
"Luuk Vuik","15","15","821","22-GK4 - Mini-Parilla 60cc","9","","0.213","","2.604","26.768","9","531.583","9","64.052","77.562","84.111","12.419999999999998","0","NED","Y","IAME","N"
"Bruce Ouwens","16","16","820","22-GK4 - Mini-Parilla 60cc","7","","0.682","","3.286","0 Laps","8","479.252","8","64.734","76.745","82.929","11.04","0","NED","Y","IAME","N"
