"Event ID","Event Name","Started At","Ended At"
"698-5231-2147483849-20230715","Honda Academy Rd.4","2566-07-15 00:50:00 UTC","2566-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3928","Buriram United Go kart","5231","Burirum United Go kart","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Honda Academy Rd.4","1073742408","Free Pratice 4","Practice","2566-07-15 06:40:00 UTC","2023-07-15 06:59:59 UTC","PROVISIONAL","24","https://racehero.io/events/honda-academy-r-4/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","3","3","","","","0","24","1226.234","17","48.574","62.997","59.891","30.0","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","2","2","10","ACD 2023","9","9","0.006","","0.006","0 Laps","24","1223.623","18","48.58","62.989","60.018","30.0","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","3","3","15","ACD 2023","14","14","0.137","","0.143","4.748","24","1230.982","14","48.717","62.812","59.66","30.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","4","4","18","ACD 2023","12","12","0.020","","0.163","1 Lap","23","1206.686","20","48.737","62.786","58.325","28.75","0"
"³ÀѷÃ ¨ҵÙÁ","5","5","3","ACD 2023","2","2","0.179","","0.342","0 Laps","24","1205.321","9","48.916","62.556","60.93","30.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","6","6","16","ACD 2023","13","13","0.074","","0.416","13 Laps","11","585.567","7","48.99","62.462","57.483","13.75","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","7","7","2","ACD 2023","1","1","0.009","","0.425","0.711","24","1226.945","8","48.999","62.45","59.856","30.0","0"
"ÇѪÃҡÃ ǧÉìÊÁ","8","8","8","ACD 2023","7","7","0.291","","0.716","0 Laps","24","1214.42","22","49.29","62.082","60.473","30.0","0"
"¾ªÃ ÅÔèÁÍÃس","9","9","5","ACD 2023","6","6","0.028","","0.744","9.557","24","1235.791","11","49.318","62.046","59.428","30.0","0"
"àÊ×ͤԴ ÁÕപ","10","10","14","ACD 2023","11","11","0.017","","0.761","29.414","24","1255.648","7","49.335","62.025","58.488","30.0","0"
"³Ãѡ ÈÃÕÊØÇÃóì","11","11","19","ACD 2023","15","15","0.049","","0.810","28.106","24","1254.34","9","49.384","61.963","58.549","30.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","12","12","11","ACD 2023","10","10","0.034","","0.844","30.232","24","1256.466","23","49.418","61.921","58.45","30.0","0"
"ÊÔøÕÃì ¡ѹâµ","13","13","13","ACD 2023","5","5","0.099","","0.943","0 Laps","24","1216.978","18","49.517","61.797","60.346","30.0","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","14","14","12","ACD 2023","8","8","0.234","","1.177","7 Laps","17","871.4","7","49.751","61.506","59.697","21.25","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD 2023","4","4","0.010","","1.187","0 Laps","24","1219.436","23","49.761","61.494","60.225","30.0","0"
