"Event ID","Event Name","Started At","Ended At"
"698-5231-2147483849-20230715","Honda Academy Rd.4","2566-07-15 00:50:00 UTC","2566-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3928","Buriram United Go kart","5231","Burirum United Go kart","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Honda Academy Rd.4","1073742406","Free Practice 1-2","Practice","2566-07-15 03:30:00 UTC","2566-07-15 05:00:00 UTC","PROVISIONAL","5","https://racehero.io/events/honda-academy-r-4/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ªÃ ÅÔèÁÍÃس","1","1","5","ACD 2023","4","4","","","","0","4","3496.124","2","7.255","744.314","6.178","6.0","0"
"³ÀѷÃ ¨ҵÙÁ","2","2","3","ACD 2023","6","6","1.526","","1.526","1 Lap","3","1254.239","1","8.781","614.964","12.916","4.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","3","3","15","ACD 2023","2","","1.572","","3.098","1 Lap","3","1253.956","2","10.353","521.588","12.919","4.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","4","4","2","ACD 2023","1","1","0.616","","3.714","1.282","4","3497.406","3","10.969","492.296","6.176","6.0","0"
"³Ãѡ ÈÃÕÊØÇÃóì","5","5","19","ACD 2023","5","5","0.383","","4.097","17.158","4","3513.282","3","11.352","475.687","6.148","6.0","0"
"ÊÔøÕÃì ¡ѹâµ","6","6","13","ACD 2023","0","","21.688","","25.785","47.808","4","3543.932","3","33.04","163.438","6.095","6.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","7","7","18","ACD 2023","3","","24.554","","50.339","12:40.713","5","4256.837","5","57.594","93.76","6.343","7.5","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","8","8","7","ACD 2023","0","","24.196","","1:14.535","2 Laps","2","2397.245","1","81.79","66.023","4.505","3.0","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","9","9","12","ACD 2023","15","","45.179","","1:59.714","3 Laps","1","2406.575","1","126.969","42.53","2.244","1.5","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","10","10","10","ACD 2023","0","","51.518","","2:51.232","1 Lap","3","2405.437","3","178.487","30.254","6.735","4.5","0"
"ÇѪÃҡÃ ǧÉìÊÁ","11","11","8","ACD 2023","14","","44.455","","3:35.687","3 Laps","1","2399.845","1","222.942","24.222","2.25","1.5","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","12","12","6","ACD 2023","2","2","4:57.192","","8:32.879","2 Laps","2","3484.386","2","520.134","10.382","3.1","3.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","13","13","16","ACD 2023","3","3","7:33.463","","16:06.342","7.904","2","3504.028","2","973.597","5.546","3.082","3.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","14","14","11","ACD 2023","4","","1:24.867","","17:31.209","3 Laps","1","1255.55","1","1058.464","5.102","4.301","1.5","0"
"àÊ×ͤԴ ÁÕപ","15","15","14","ACD 2023","5","","12.753","","17:43.962","3 Laps","1","1256.59","1","1071.217","5.041","4.297","1.5","0"
