"Event ID","Event Name","Started At","Ended At"
"97-287-2147483924-20180304","1^ Prova CUP RACE Lazio 2018","2018-03-04 08:45:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","6-125 ROOKIE+OVER 35+TOP DRIVER","1073742673","Gara 2","Race","2018-03-04 14:05:00 UTC","2018-03-04 14:16:37 UTC","FINAL","12","https://racehero.io/events/1-proca-cup-race-lazio-2018/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAVERICK","1","1","46","125 cc. Top Driver","2","2","","","","0","12","630.746","8","50.093","61.086","58.217","10.2","0"
"ALESSANDRO PERETTI","2","2","77","125 cc. Top Driver","3","3","","","6.038","6.038","12","636.784","12","51.734","59.149","57.665","10.2","0"
"DAMIANO PERETTI","3","3","17","125 cc. Top Driver","1","1","","","18.715","18.715","12","649.461","11","52.262","58.551","56.539","10.2","0"
"DAVIDE FALAMESCA","4","1","178","125 cc. Rookie","4","1","","","34.166","0","12","664.912","2","53.368","57.338","55.225","10.2","0"
"ALESSANDRO SPURIO","5","2","7","125 cc. Rookie","9","5","","","40.702","6.536","12","671.448","10","51.132","59.845","54.688","10.2","0"
"GIOVANNI SCIARRETTA","6","3","72a","125 cc. Rookie","7","3","","","42.940","8.774","12","673.686","11","54.091","56.571","54.506","10.2","0"
"CLAUDIO PETRI","7","1","6","125 cc. Over 35","6","1","","","1:02.978","0","12","693.724","6","50.453","60.651","52.932","10.2","0"
"STEFANO FALAMESCA","8","4","227","125 cc. Rookie","5","2","","","1 Giro","1 Lap","11","651.458","11","52.676","58.091","51.669","9.35","0"
"GIUSEPPE BRUNO","9","2","72","125 cc. Over 35","11","3","","","2 Giri","2 Laps","10","681.887","2","65.988","46.372","44.875","8.5","0"
"LUCA NOVELLI","10","3","12","125 cc. Over 35","10","2","","","DNF","8 Laps","4","248.793","2","59.796","51.174","49.198","3.4","0"
"GIOVANNI PERILLO","11","5","70","125 cc. Rookie","8","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANUEL DIAMANTI","12","6","900","125 cc. Rookie","12","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
