"Event ID","Event Name","Started At","Ended At"
"97-287-2147483924-20180304","1^ Prova CUP RACE Lazio 2018","2018-03-04 08:45:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","5-125 X30+125 TAG+S.TAG","1073742670","Gara 1","Race","2018-03-04 11:05:00 UTC","2018-03-04 11:14:34 UTC","FINAL","13","https://racehero.io/events/1-proca-cup-race-lazio-2018/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO ALEI","1","1","110","125 cc. X30","1","1","","","","0","13","532.713","12","40.302","75.927","74.674","11.05","0"
"EMANUELE LONGHI","2","2","188","125 cc. X30","2","2","","","0.217","0.217","13","532.93","13","40.194","76.131","74.644","11.05","0"
"ANDREA CARRARO","3","3","66","125 cc. X30","3","3","","","0.912","0.912","13","533.625","10","40.271","75.985","74.547","11.05","0"
"ENNIO TURRIZIANI","4","4","36","125 cc. X30","7","6","","","4.326","4.326","13","537.039","7","40.648","75.28","74.073","11.05","0"
"FEDERICO MESSINA","5","5","88","125 cc. X30","6","5","","","8.459","8.459","13","541.172","13","40.829","74.947","73.507","11.05","0"
"FEDE 2912","6","6","129","125 cc. X30","5","4","","","8.727","8.727","13","541.44","13","40.717","75.153","73.471","11.05","0"
"ILARIA PERCIBALLI","7","7","2","125 cc. X30","9","8","","","17.045","17.045","13","549.758","8","41.213","74.248","72.359","11.05","0"
"MIRKO PEROZZI","8","1","0","125 cc. Tag","10","1","","","24.538","0","13","557.251","7","41.939","72.963","71.386","11.05","0"
"VALERIO GIOMBINI","9","8","49","125 cc. X30","12","10","","","36.949","36.949","13","569.662","13","42.054","72.764","69.831","11.05","0"
"ANTONIO CICERO","10","9","7","125 cc. X30","13","11","","","39.055","39.055","13","571.768","13","42.883","71.357","69.574","11.05","0"
"ORLANDO PANICI","11","1","38","125 cc. S.Tag","4","1","","","2 Giri","0","11","567.557","6","41.125","74.407","59.307","9.35","0"
"LUCA PERAGALLI","12","10","29","125 cc. X30","8","7","","","DNF","4 Laps","9","388.584","3","42.153","72.593","70.873","7.65","0"
"DOMENICO CONGIU","13","11","133","125 cc. X30","11","9","","","DNF","4 Laps","9","394.543","7","41.873","73.078","69.802","7.65","0"
"DAVIDE PEZZA","14","1","71","100 cc. Unica","14","1","","","DNF","0","5","238.583","4","45.746","66.891","64.129","4.25","0"
