"Event ID","Event Name","Started At","Ended At"
"97-287-2147483924-20180304","1^ Prova CUP RACE Lazio 2018","2018-03-04 08:45:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","4-60 SUPERMINI","1073742682","Crono","Qualifying","2018-03-04 10:00:00 UTC","2018-03-04 10:09:59 UTC","FINAL","12","https://racehero.io/events/1-proca-cup-race-lazio-2018/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA CECCARELLI","1","1","5","60 cc. S.Mini","7","7","","","","0","11","565.811","7","46.136","66.326","59.49","9.35","0"
"ALBERTO DURANTINI","2","2","554","60 cc. S.Mini","4","4","","","0.242","24.578","11","590.389","10","46.378","65.98","57.013","9.35","0"
"FRANCESCO FIORE","3","3","33","60 cc. S.Mini","8","8","","","0.392","0 Laps","11","557.254","7","46.528","65.767","60.403","9.35","0"
"GABRI SIMONELLI","4","4","46","60 cc. S.Mini","10","10","","","0.472","16.338","11","582.149","11","46.608","65.654","57.82","9.35","0"
"EMANUELE BRUSCINO","5","5","23","60 cc. S.Mini","2","2","","","0.495","28.307","12","594.118","11","46.631","65.622","61.806","10.2","0"
"DRACON","6","6","3","60 cc. S.Mini","3","3","","","0.996","31.389","12","597.2","8","47.132","64.924","61.487","10.2","0"
"ROMEO PONTARELLI","7","7","93","60 cc. S.Mini","9","9","","","1.160","19.444","11","585.255","11","47.296","64.699","57.513","9.35","0"
"MATTEO ROMANELLI","8","8","6","60 cc. S.Mini","6","6","","","1.220","0 Laps","11","564.886","9","47.356","64.617","59.587","9.35","0"
"LEONARDO GUARALDI","9","9","7","60 cc. S.Mini","1","1","","","1.427","0 Laps","11","555.952","11","47.563","64.336","60.545","9.35","0"
"VALERIO CERRONI","10","10","34","60 cc. S.Mini","5","5","","","1.554","0 Laps","11","558.62","8","47.69","64.164","60.256","9.35","0"
