"Event ID","Event Name","Started At","Ended At"
"97-287-2147483924-20180304","1^ Prova CUP RACE Lazio 2018","2018-03-04 08:45:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","ELENCO ISCRITTI","1073742681","Prove Libere","Practice","2018-03-04 08:45:00 UTC","2018-03-04 10:46:20 UTC","PROVISIONAL","21","https://racehero.io/events/1-proca-cup-race-lazio-2018/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO PERETTI","1","1","77","125 cc. Top Driver","0","","","","","0","15","6483.197","12","44.067","69.44","7.08","12.75","0"
"MAVERICK","2","2","46","125 cc. Top Driver","0","","","","0.240","4 Laps","11","6345.646","11","44.307","69.064","5.304","9.35","0"
"DAMIANO PERETTI","3","3","17","125 cc. Top Driver","0","","","","0.758","0 Laps","15","6453.569","10","44.825","68.265","7.112","12.75","0"
"DAVIDE FALAMESCA","4","1","178","125 cc. Rookie","0","","","","1.136","0","20","6199.291","20","45.203","67.695","9.872","17.0","0"
"MIRKO PEROZZI","5","1","0","125 cc. Tag","0","","","","1.191","0","11","5631.502","8","45.258","67.612","5.977","9.35","0"
"LUCA PERAGALLI","6","1","29","125 cc. X30","0","","","","1.675","0","10","5609.524","9","45.742","66.897","5.455","8.5","0"
"STEFANO FALAMESCA","7","2","227","125 cc. Rookie","0","","","","1.746","4:30.274","20","6469.565","17","45.813","66.793","9.46","17.0","0"
"EMANUELE LONGHI","8","2","188","125 cc. X30","0","","","","1.786","30.416","11","5639.94","11","45.853","66.735","5.968","9.35","0"
"GIOVANNI PERILLO","9","3","70","125 cc. Rookie","0","","","","1.833","4:45.342","15","6484.633","12","45.9","66.667","7.078","12.75","0"
"FEDERICO ALEI","10","3","110","125 cc. X30","0","","","","1.836","21.025","21","5630.549","18","45.903","66.662","11.413","17.85","0"
"ANDREA CARRARO","11","4","66","125 cc. X30","0","","","","1.877","10.41","10","5619.934","10","45.944","66.603","5.445","8.5","0"
"ORLANDO PANICI","12","1","38","125 cc. S.Tag","0","","","","1.971","0","6","5608.433","5","46.038","66.467","3.274","5.1","0"
"FEDERICO MESSINA","13","5","88","125 cc. X30","0","","","","2.201","30.329","11","5639.853","10","46.268","66.136","5.968","9.35","0"
"FEDE 2912","14","6","129","125 cc. X30","0","","","","3.570","0 Laps","10","5599.763","8","47.637","64.236","5.465","8.5","0"
"ILARIA PERCIBALLI","15","7","2","125 cc. X30","0","","","","4.480","28.864","10","5638.388","9","48.547","63.032","5.427","8.5","0"
"DOMENICO CONGIU","16","8","133","125 cc. X30","0","","","","4.514","21.581","9","5631.105","7","48.581","62.988","4.891","7.65","0"
"VALERIO GIOMBINI","17","9","49","125 cc. X30","0","","","","5.345","15.173","10","5624.697","10","49.412","61.928","5.44","8.5","0"
"ANTONIO CICERO","18","10","7","125 cc. X30","0","","","","5.948","21.802","10","5631.326","10","50.015","61.182","5.434","8.5","0"
"LUCA RABBENI","19","1","510","125 cc. Patenti Speciali","0","","","","6.430","0","8","7097.208","6","50.497","60.598","3.449","6.8","0"
"FABIO PATRIZI","20","2","63","125 cc. Patenti Speciali","0","","","","6.539","1.247","8","7098.455","8","50.606","60.467","3.449","6.8","0"
"GAETANO TOSONE","21","3","6","125 cc. Patenti Speciali","0","","","","7.630","26.896","8","7124.104","8","51.697","59.191","3.436","6.8","0"
"GIAMPIERO DI FRANCO","22","4","74","125 cc. Patenti Speciali","0","","","","8.160","37.838","9","7135.046","9","52.227","58.59","3.86","7.65","0"
"LEONARDO GUARALDI","23","1","7","60 cc. S.Mini","1","1","","","8.637","0","19","4963.168","18","52.704","58.06","11.714","16.15","0"
"DAVIDE PEZZA","24","1","71","100 cc. Unica","0","","","","8.764","0","9","5609.482","9","52.831","57.921","4.91","7.65","0"
"ANDREA GENTILI","25","1","35","60 cc. Mini","0","","","","10.419","0","10","4982.138","6","54.486","56.161","6.142","8.5","0"
"EMANUELE BRUSCINO","26","2","23","60 cc. S.Mini","21","","","","10.659","10 Laps","9","4936.422","9","54.726","55.915","5.579","7.65","0"
"MATTEO ROMANELLI","27","3","6","60 cc. S.Mini","19","","","","10.773","26.754","10","4989.922","10","54.84","55.799","6.132","8.5","0"
