"Event ID","Event Name","Started At","Ended At"
"97-287-2147483924-20180304","1^ Prova CUP RACE Lazio 2018","2018-03-04 08:45:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","6-125 ROOKIE+OVER 35+TOP DRIVER","1073742672","Gara 1","Race","2018-03-04 11:15:00 UTC","2018-03-04 11:24:24 UTC","FINAL","13","https://racehero.io/events/1-proca-cup-race-lazio-2018/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIANO PERETTI","1","1","17","125 cc. Top Driver","1","1","","","","0","13","519.145","11","39.331","77.801","76.626","11.05","0"
"MAVERICK","2","2","46","125 cc. Top Driver","6","3","","","2.722","2.722","13","521.867","6","39.389","77.687","76.226","11.05","0"
"ALESSANDRO PERETTI","3","3","77","125 cc. Top Driver","3","2","","","3.062","3.062","13","522.207","11","39.347","77.77","76.177","11.05","0"
"DAVIDE FALAMESCA","4","1","178","125 cc. Rookie","7","3","","","6.518","0","13","525.663","11","39.309","77.845","75.676","11.05","0"
"STEFANO FALAMESCA","5","2","227","125 cc. Rookie","4","2","","","9.903","3.385","13","529.048","11","39.594","77.284","75.192","11.05","0"
"CLAUDIO PETRI","6","1","6","125 cc. Over 35","5","1","","","16.164","0","13","535.309","11","39.449","77.569","74.312","11.05","0"
"GIOVANNI SCIARRETTA","7","3","72a","125 cc. Rookie","9","5","","","21.711","15.193","13","540.856","12","40.654","75.269","73.55","11.05","0"
"GIOVANNI PERILLO","8","4","70","125 cc. Rookie","8","4","","","24.378","17.86","13","543.523","11","40.759","75.075","73.189","11.05","0"
"ALESSANDRO SPURIO","9","5","7","125 cc. Rookie","2","1","","","32.004","25.486","13","551.149","8","39.883","76.724","72.176","11.05","0"
"LUCA NOVELLI","10","2","12","125 cc. Over 35","11","2","","","1 Giro","20.809","12","556.118","8","43.106","70.988","66.029","10.2","0"
"GIUSEPPE BRUNO","11","3","72","125 cc. Over 35","12","3","","","1 Giro","26.937","12","562.246","7","44.663","68.513","65.309","10.2","0"
"MANUEL DIAMANTI","12","6","900","125 cc. Rookie","10","6","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
