"Event ID","Event Name","Started At","Ended At"
"97-287-2147483924-20180304","1^ Prova CUP RACE Lazio 2018","2018-03-04 08:45:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","5-125 X30+125 TAG+S.TAG","1073742671","Gara 2","Race","2018-03-04 13:55:00 UTC","2018-03-04 14:04:50 UTC","FINAL","10","https://racehero.io/events/1-proca-cup-race-lazio-2018/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENNIO TURRIZIANI","1","1","36","125 cc. X30","4","4","","","","0","10","531.638","8","52.513","58.271","57.558","8.5","0"
"FEDE 2912","2","2","129","125 cc. X30","6","6","","","0.561","0.561","10","532.199","9","52.564","58.215","57.497","8.5","0"
"FEDERICO ALEI","3","3","110","125 cc. X30","1","1","","","1.621","1.621","10","533.259","9","51.321","59.625","57.383","8.5","0"
"FEDERICO MESSINA","4","4","88","125 cc. X30","5","5","","","13.558","13.558","10","545.196","9","52.324","58.482","56.127","8.5","0"
"EMANUELE LONGHI","5","5","188","125 cc. X30","2","2","","","38.247","38.247","10","569.885","8","51.999","58.847","53.695","8.5","0"
"ANTONIO CICERO","6","6","7","125 cc. X30","10","9","","","1 Giro","10.383","9","542.021","2","57.953","52.801","50.81","7.6499999999999995","0"
"ANDREA CARRARO","7","7","66","125 cc. X30","3","3","","","1 Giro","12.554","9","544.192","4","52.948","57.793","50.607","7.6499999999999995","0"
"ORLANDO PANICI","8","1","38","125 cc. S.Tag","11","1","","","1 Giro","0","9","544.615","3","51.89","58.971","50.568","7.6499999999999995","0"
"ILARIA PERCIBALLI","9","8","2","125 cc. X30","7","7","","","1 Giro","44.578","9","576.216","7","60.642","50.46","47.795","7.6499999999999995","0"
"LUCA PERAGALLI","10","9","29","125 cc. X30","12","10","","","1 Giro","50.75","9","582.388","9","56.881","53.797","47.288","7.6499999999999995","0"
"DAVIDE PEZZA","11","1","71","100 cc. Unica","14","1","","","DNF","0","4","250.503","4","58.598","52.22","48.862","3.4","0"
"MIRKO PEROZZI","12","1","0","125 cc. Tag","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALERIO GIOMBINI","13","10","49","125 cc. X30","9","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENICO CONGIU","14","11","133","125 cc. X30","13","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
