"Event ID","Event Name","Started At","Ended At"
"97-287-2147483924-20180304","1^ Prova CUP RACE Lazio 2018","2018-03-04 08:45:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","4-60 SUPERMINI","1073742684","Gara 1","Race","2018-03-04 10:55:00 UTC","2018-03-04 11:04:28 UTC","FINAL","12","https://racehero.io/events/1-proca-cup-race-lazio-2018/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMANUELE BRUSCINO","1","1","23","60 cc. S.Mini","5","5","","","","0","12","556.765","5","45.658","67.02","65.952","10.2","0"
"FRANCESCO FIORE","2","2","33","60 cc. S.Mini","3","3","","","0.317","0.317","12","557.082","6","45.278","67.582","65.915","10.2","0"
"GABRI SIMONELLI","3","3","46","60 cc. S.Mini","4","4","","","0.518","0.518","12","557.283","5","45.471","67.296","65.891","10.2","0"
"LEONARDO GUARALDI","4","4","7","60 cc. S.Mini","9","9","","","1.026","1.026","12","557.791","10","45.314","67.529","65.831","10.2","0"
"ALBERTO DURANTINI","5","5","554","60 cc. S.Mini","2","2","","","1.194","1.194","12","557.959","10","44.879","68.183","65.811","10.2","0"
"DRACON","6","6","3","60 cc. S.Mini","6","6","","","6.285","6.285","12","563.05","9","45.971","66.564","65.216","10.2","0"
"MATTEO ROMANELLI","7","7","6","60 cc. S.Mini","8","8","","","6.508","6.508","12","563.273","8","46.063","66.431","65.19","10.2","0"
"ROMEO PONTARELLI","8","8","93","60 cc. S.Mini","7","7","","","6.513","6.513","12","563.278","9","45.908","66.655","65.19","10.2","0"
"VALERIO CERRONI","9","9","34","60 cc. S.Mini","10","10","","","6.771","6.771","12","563.536","8","45.869","66.712","65.16","10.2","0"
"ANDREA CECCARELLI","10","10","5","60 cc. S.Mini","1","1","","","6.887","6.887","12","563.652","8","45.228","67.657","65.147","10.2","0"
