"Event ID","Event Name","Started At","Ended At"
"204-3468-2147484016-20220605","MX SMOLEVO 2022","2022-06-05 08:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2594","Smolevo","3468","Smolevo","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","MX1/MX2","1073742832","QUALIFY","Qualifying","2022-06-05 09:00:00 UTC","2022-06-05 09:08:01 UTC","PROVISIONAL","7","https://racehero.io/events/mx-smolevo-2022/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristian ILIOSKI","1","1","90","MX1","1","1","","","","0","7","903.935","6","100.85","62.469","48.787","12.25","0","MKD","KTM","MK Pelister","MFMA"
"Goce TOMOVSKI GEORGIEVSKI","2","2","777","MX1","3","2","11.005","","11.005","56.553","7","960.488","5","111.855","56.323","45.914","12.25","0","MKD","HONDA","MK Gogo","MFMA"
"Antonio DAMJANOVSKI","3","1","3","MX2","2","1","0.146","","11.151","0","7","977.76","2","112.001","56.249","45.103","12.25","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Andreja KRALJEVSKI","4","2","168","MX2","6","4","8.452","","19.603","1 Lap","6","943.748","5","120.453","52.303","40.053","10.5","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Marco REGAGLIO","5","3","454","MX2","4","2","0.535","","20.138","2 Laps","5","926.815","3","120.988","52.071","33.987","8.75","0","ITA","KAWASAKI","MADE OF","FMI"
"Denis NIKOLIKJ GAREJA","6","4","100","MX2","5","3","0.340","","20.478","8.005","6","985.765","3","121.328","51.925","38.346","10.5","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Vasko KIROV","7","3","212","MX1","7","3","2.527","","23.005","10.534","6","914.469","2","123.855","50.866","41.335","10.5","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Sashe TRAJKOV","8","4","252","MX1","8","4","0.184","","23.189","29.121","6","933.056","2","124.039","50.79","40.512","10.5","0","MKD","KAWASAKI","MK Gevgelija","MFMA"
"Andrej MILKOVSKI","9","5","25","MX1","11","6","1.729","","24.918","3 Laps","4","693.958","3","125.768","50.092","36.313","7.0","0","MKD","HONDA","MK Enduro Tim Vodno","MFMA"
"Ivan CEKOVSKI","10","5","27","MX2","10","5","3.507","","28.425","3 Laps","4","725.495","2","129.275","48.733","34.735","7.0","0","MKD","HONDA","MK Gevgelija","MFMA"
"Martin DIMITRIOVSKI","11","6","55","MX1","9","5","4.097","","32.522","2 Laps","5","894.196","1","133.372","47.236","35.227","8.75","0","MKD","HONDA","MK Nokni volci","MFMA"
