"Event ID","Event Name","Started At","Ended At"
"204-3468-2147484016-20220605","MX SMOLEVO 2022","2022-06-05 08:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2594","Smolevo","3468","Smolevo","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","MX1/MX2","1073742834","RACE 2","Race","2022-06-05 14:10:00 UTC","2022-06-05 14:22:00 UTC","PROVISIONAL","13","https://racehero.io/events/mx-smolevo-2022/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristian ILIOSKI","1","1","90","MX1","1","1","","","","0","13","1481.958","9","103.98","60.589","55.265","22.75","0","MKD","KTM","MK Pelister","MFMA"
"Goce TOMOVSKI GEORGIEVSKI","2","2","777","MX1","2","2","1 Lap","","1 Lap","10.647","12","1492.605","1","112.844","55.829","50.65","21.0","0","MKD","HONDA","MK Gogo","MFMA"
"Antonio DAMJANOVSKI","3","1","3","MX2","3","1","25.856","","1 Lap","0","12","1518.461","3","115.073","54.748","49.787","21.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Andreja KRALJEVSKI","4","2","168","MX2","4","2","1:30.033","","1 Lap","1:30.033","12","1608.494","1","121.08","52.032","47.0","21.0","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Marco REGAGLIO","5","3","454","MX2","6","3","1 Lap","","2 Laps","1 Lap","11","1495.047","2","121.762","51.74","46.353","19.25","0","ITA","KAWASAKI","MADE OF","FMI"
"Vasko KIROV","6","3","212","MX1","5","3","16.659","","2 Laps","29.748","11","1511.706","1","123.44","51.037","45.842","19.25","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Ivan CEKOVSKI","7","4","27","MX2","8","4","9.067","","2 Laps","2.312","11","1520.773","3","124.429","50.631","45.569","19.25","0","MKD","HONDA","MK Gevgelija","MFMA"
"Andrej MILKOVSKI","8","4","25","MX1","7","4","11.808","","2 Laps","50.623","11","1532.581","1","124.919","50.433","45.218","19.25","0","MKD","HONDA","MK Enduro Tim Vodno","MFMA"
"Sashe TRAJKOV","9","5","252","MX1","9","5","4.191","","2 Laps","54.814","11","1536.772","1","124.842","50.464","45.095","19.25","0","MKD","KAWASAKI","MK Gevgelija","MFMA"
"Denis NIKOLIKJ GAREJA","10","5","100","MX2","10","5","1 Lap","","3 Laps","56.805","10","1575.266","5","123.885","50.854","39.993","17.5","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Martin DIMITRIOVSKI","11","6","55","MX1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","HONDA","MK Nokni volci","MFMA"
