"Event ID","Event Name","Started At","Ended At"
"204-3468-2147484016-20220605","MX SMOLEVO 2022","2022-06-05 08:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2594","Smolevo","3468","Smolevo","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","MX","1073742823","QUALIFY","Qualifying","2022-06-05 08:00:00 UTC","2022-06-05 08:18:51 UTC","PROVISIONAL","6","https://racehero.io/events/mx-smolevo-2022/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","1","1","","","","0","6","939.702","2","119.956","52.519","40.226","10.5","0","MKD","HONDA","MK Motori","MFMA"
"Daniel JANEVSKi","2","2","24","MX","2","2","3.383","","3.383","0 Laps","6","903.623","2","123.339","51.079","41.832","10.5","0","MKD","KTM","MK Gevgelija","MFMA"
"Slobodan IVCHESKI","3","1","46","MXS","9","","4.353","","7.736","0","5","987.842","2","127.692","49.337","31.888","8.75","0","MKD","SUZUKI","MK Sakamoto","MFMA"
"Petros TANOUSIS","4","2","911","MXS","5","2","2.353","","10.089","-1 Laps","6","982.762","2","130.045","48.445","38.463","10.5","0","MKD","HONDA","MK Nokni volci","MFMA"
"Darko DEJANOVSKI","5","3","92","MX","4","3","3.979","","14.068","3 Laps","3","557.898","2","134.024","47.007","33.877","5.25","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Nikola GEORGIEVSKI","6","3","5","MXS","3","1","5.184","","19.252","15.214","6","1003.056","1","139.208","45.256","37.685","10.5","0","MKD","HONDA","MK Gogo","MFMA"
"Vladimir STOJKOVSKI","7","4","23","MX","10","","2.317","","21.569","2 Laps","4","934.97","4","141.525","44.515","26.953","7.0","0","MKD","YAMAHA","MK Sakamoto","MFMA"
"Luka LUKANOVSKI","8","5","247","MX","6","4","1.085","","22.654","1 Lap","5","936.053","1","142.61","44.176","33.652","8.75","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Ivica GINOVSKI","9","6","16","MX","7","5","4.344","","26.998","1 Lap","5","932.603","5","146.954","42.871","33.776","8.75","0","MKD","YAMAHA","MK Motori","MFMA"
"Jove IVANOV","10","7","4","MX","8","6","1.742","","28.740","26.977","5","966.679","5","148.696","42.368","32.586","8.75","0","MKD","SUZUKI","MK Enduro Tim Veles","MFMA"
