"Event ID","Event Name","Started At","Ended At"
"204-3468-2147484016-20220605","MX SMOLEVO 2022","2022-06-05 08:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2594","Smolevo","3468","Smolevo","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","MX","1073742825","RACE 2","Race","2022-06-05 12:50:00 UTC","2022-06-05 13:02:00 UTC","PROVISIONAL","7","https://racehero.io/events/mx-smolevo-2022/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","3","1","","","","0","7","987.564","2","119.659","52.65","44.655","12.25","0","MKD","HONDA","MK Motori","MFMA"
"Slobodan IVCHESKI","2","1","46","MXS","1","1","13.457","","13.457","0","7","1001.021","1","122.197","51.556","44.055","12.25","0","MKD","SUZUKI","MK Sakamoto","MFMA"
"Petros TANOUSIS","3","2","911","MXS","2","2","19.376","","32.833","19.376","7","1020.397","2","124.856","50.458","43.218","12.25","0","MKD","HONDA","MK Nokni volci","MFMA"
"Daniel JANEVSKI","4","2","24","MX","4","2","36.142","","1:08.975","1:08.975","7","1056.539","1","129.41","48.682","41.74","12.25","0","MKD","KTM","MK Gevgelija","MFMA"
"Darko DEJANOVSKI","5","3","92","MX","5","3","29.346","","1:38.321","1:38.321","7","1085.885","1","131.626","47.863","40.612","12.25","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Vladimir STOJKOVSKI","6","4","23","MX","6","4","38.582","","2:16.903","2:16.903","7","1124.467","1","137.342","45.871","39.219","12.25","0","MKD","YAMAHA","MK Sakamoto","MFMA"
"Nikola GEORGIEVSKI","7","3","5","MXS","8","3","1 Lap","","1 Lap","1 Lap","6","999.213","1","140.237","44.924","37.83","10.5","0","MKD","HONDA","MK Gogo","MFMA"
"Jove IVANOV","8","5","4","MX","7","5","11.541","","1 Lap","23.19","6","1010.754","1","141.401","44.554","37.398","10.5","0","MKD","SUZUKI","MK Enduro Tim Veles","MFMA"
"Ivica GINOVSKI","9","6","16","MX","9","6","36.763","","1 Lap","59.953","6","1047.517","6","149.161","42.236","36.085","10.5","0","MKD","YAMAHA","MK Motori","MFMA"
"Luka LUKANOVSKI","10","7","247","MX","10","7","2 Laps","","3 Laps","3 Laps","4","740.796","1","141.972","44.375","34.017","7.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
