"Event ID","Event Name","Started At","Ended At"
"204-3468-2147484016-20220605","MX SMOLEVO 2022","2022-06-05 08:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2594","Smolevo","3468","Smolevo","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","MX","1073742824","RACE 1","Race","2022-06-05 10:15:00 UTC","2022-06-05 10:27:00 UTC","PROVISIONAL","7","https://racehero.io/events/mx-smolevo-2022/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","1","1","","","","0","7","972.347","2","118.592","53.123","45.354","12.25","0","MKD","HONDA","MK Motori","MFMA"
"Petros TANOUSIS","2","1","911","MXS","3","2","25.793","","25.793","0","7","998.14","1","122.052","51.617","44.182","12.25","0","MKD","HONDA","MK Nokni volci","MFMA"
"Daniel JANEVSKi","3","2","24","MX","4","2","0.735","","26.528","26.528","7","998.875","7","123.703","50.928","44.15","12.25","0","MKD","KTM","MK Gevgelija","MFMA"
"Slobodan IVCHESKI","4","2","46","MXS","2","1","11.091","","37.619","11.826","7","1009.966","2","123.495","51.014","43.665","12.25","0","MKD","SUZUKI","MK Sakamoto","MFMA"
"Darko DEJANOVSKI","5","3","92","MX","5","3","1:02.895","","1:40.514","1:40.514","7","1072.861","1","131.718","47.829","41.105","12.25","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Vladimir STOJKOVSKI","6","4","23","MX","8","6","21.020","","2:01.534","2:01.534","7","1093.881","3","133.482","47.197","40.315","12.25","0","MKD","YAMAHA","MK Sakamoto","MFMA"
"Jove IVANOV","7","5","4","MX","6","4","5.744","","2:07.278","2:07.278","7","1099.625","2","137.373","45.861","40.105","12.25","0","MKD","SUZUKI","MK Enduro Tim Veles","MFMA"
"Nikola GEORGIEVSKI","8","3","5","MXS","10","3","1 Lap","","1 Lap","1 Lap","6","983.332","1","137.049","45.969","38.441","10.5","0","MKD","HONDA","MK Gogo","MFMA"
"Luka LUKANOVSKI","9","6","247","MX","7","5","13.917","","1 Lap","24.902","6","997.249","1","137.327","45.876","37.904","10.5","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Ivica GINOVSKI","10","7","16","MX","9","7","43.850","","1 Lap","1:08.752","6","1041.099","1","145.995","43.152","36.308","10.5","0","MKD","YAMAHA","MK Motori","MFMA"
