"Event ID","Event Name","Started At","Ended At"
"204-3468-2147484016-20220605","MX SMOLEVO 2022","2022-06-05 08:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2594","Smolevo","3468","Smolevo","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","MX1/MX2","1073742833","RACE 1","Race","2022-06-05 11:40:00 UTC","2022-06-05 12:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/mx-smolevo-2022/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristian ILIOSKI","1","1","90","MX1","1","1","","","","0","13","1462.534","2","103.058","61.131","55.999","22.75","0","MKD","KTM","MK Pelister","MFMA"
"Goce TOMOVSKI GEORGIEVSKI","2","2","777","MX1","3","2","2:00.700","","2:00.700","2:00.7","13","1583.234","5","111.077","56.717","51.73","22.75","0","MKD","HONDA","MK Gogo","MFMA"
"Antonio DAMJANOVSKI","3","1","3","MX2","2","1","1 Lap","","1 Lap","0","12","1471.517","1","110.095","57.223","51.376","21.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Denis NIKOLIKJ GAREJA","4","2","100","MX2","6","3","1 Lap","","2 Laps","14.376","11","1485.893","1","121.726","51.756","46.639","19.25","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Marco REGAGLIO","5","3","454","MX2","9","4","1.809","","2 Laps","16.185","11","1487.702","11","120.873","52.121","46.582","19.25","0","ITA","KAWASAKI","MADE OF","FMI"
"Andreja KRALJEVSKI","6","4","168","MX2","4","2","17.390","","2 Laps","33.575","11","1505.092","2","122.429","51.458","46.044","19.25","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Vasko KIROV","7","3","212","MX1","5","3","5.348","","2 Laps","47.906","11","1510.44","2","122.173","51.566","45.881","19.25","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Sashe TRAJKOV","8","4","252","MX1","8","5","8.278","","2 Laps","56.184","11","1518.718","1","122.022","51.63","45.631","19.25","0","MKD","KAWASAKI","MK Gevgelija","MFMA"
"Andrej MILKOVSKI","9","5","25","MX1","7","4","0.365","","2 Laps","56.549","11","1519.083","11","121.802","51.723","45.62","19.25","0","MKD","HONDA","MK Enduro Tim Vodno","MFMA"
"Ivan CEKOVSKI","10","5","27","MX2","10","5","1:10.762","","2 Laps","1:58.328","11","1589.845","1","125.339","50.264","43.589","19.25","0","MKD","HONDA","MK Gevgelija","MFMA"
"Martin DIMITRIOVSKI","11","6","55","MX1","11","6","9 Laps","","11 Laps","11 Laps","2","396.84","1","132.125","47.682","31.751","3.5","0","MKD","HONDA","MK Nokni volci","MFMA"
