"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483884-20200718","Kansallinen 2. Ruuhimäki La","2020-07-18 06:05:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","OK junior","536871063","Alkueräpisteet yhdistty","Points Grid","2020-07-18 11:33:53 UTC","2020-07-18 11:33:53 UTC","FINAL","2","https://racehero.io/events/kansallinen-2-ruuhimaki-la/results/536871063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Siimesvaara Alvar ","1","1","22","OK Junior","1","1","","","","0","2","963.012","2","52.89","0.0","0.0","0.0","0","Tony Kart","SaloUA","Vortex"
"Vappula Leevi ","2","2","60","OK Junior","2","2","","","","4.261","2","967.273","2","52.987","0.0","0.0","0.0","0","Tony Kart","Monako FK","IAME"
"Jalava Aleksi ","3","3","5","OK Junior","3","3","","","","8.036","2","971.048","1","53.18","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","Vortex"
"Nenonen Veeti ","4","4","19","OK Junior","4","4","","","","6.676","2","969.688","1","52.944","0.0","0.0","0.0","0","Tony Kart","AL/Kuopio","IAME"
"Johannesdahl Luca ","5","5","75","OK Junior","5","5","","","","15.241","2","978.253","2","53.145","0.0","0.0","0.0","0","Exprit","KEIMOLA FK-K","TM"
"Laukkanen Juuso ","6","8","20","OK Junior","6","6","","","","17.147","2","980.159","1","53.006","0.0","0.0","0.0","0","Tony Kart","RuFK","IAME"
"Laitinen Jaakko ","7","6","11","OK Junior","7","7","","","","16.423","2","979.435","2","53.145","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Koivula Aaron ","8","7","93","OK Junior","8","8","","","","17.013","2","980.025","1","53.159","0.0","0.0","0.0","0","Parolin","VUA","TM"
"Haapalainen Antti ","9","9","32","OK Junior","9","9","","","","0 Laps","2","859.137","2","52.952","0.0","0.0","0.0","0","Tony Kart","VihUA","TM"
"Hasala Mikael ","10","10","18","OK Junior","10","10","","","","21.488","2","984.5","2","53.452","0.0","0.0","0.0","0","Exprit","PirKa","IAME"
"Mikkola Oskari ","11","11","25","OK Junior","11","11","","","","18.859","2","981.871","2","53.166","0.0","0.0","0.0","0","Parolin","OFK-125","TM"
"Sippala Miro ","12","12","35","OK Junior","12","12","","","","0 Laps","2","486.825","2","53.244","0.0","0.0","0.0","0","Haase","RaaUA","IAME"
"Helli Rasmus ","13","13","33","OK Junior","13","13","","","","0 Laps","2","493.317","1","53.422","0.0","0.0","0.0","0","Parolin","HyUA","IAME"
"Rintamäki Frans ","14","14","31","OK Junior","14","14","","","","0 Laps","2","493.845","1","53.029","0.0","0.0","0.0","0","Parolin","KankUA","TM"
"Vahlberg Daniel ","15","16","16","OK Junior","15","15","","","","29.439","2","992.451","1","53.61","0.0","0.0","0.0","0","Tony Kart","Lahden Fk ry","Vortex"
"Hautamäki Elias ","16","15","63","OK Junior","16","16","","","","29.574","2","992.586","1","53.745","0.0","0.0","0.0","0","Parolin","VUA","TM"
"Moipio Teemu ","17","17","17","OK Junior","17","17","","","","0 Laps","2","494.529","1","53.462","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","IAME"
"Welin Veeti ","18","18","49","OK Junior","18","18","","","","0 Laps","2","496.299","1","53.452","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Turpeinen Aada ","19","19","28","OK Junior","19","19","","","","0 Laps","2","825.319","2","53.158","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Koikkalainen Jere ","20","20","78","OK Junior","20","20","","","","0 Laps","2","500.081","1","53.654","0.0","0.0","0.0","0","Exprit","HyUA","IAME"
