"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483884-20200718","Kansallinen 2. Ruuhimäki La","2020-07-18 06:05:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Mini60","536871062","Alkueräpisteet yhdistetty","Points Grid","2020-07-18 11:33:50 UTC","2020-07-18 11:33:50 UTC","FINAL","2","https://racehero.io/events/kansallinen-2-ruuhimaki-la/results/536871062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Pohjola Joel ","1","1","51","Mini60","1","1","","","","0","2","1050.594","1","57.776","0.0","0.0","0.0","0","Redspeed","VihUA","IAME"
"Frants Dony ","2","2","69","Mini60","2","2","","","","1.738","2","1052.332","1","57.75","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Suomela Jimi ","3","3","36","Mini60","3","3","","","","4.545","2","1055.139","2","57.806","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Laaksonen Anton ","4","4","8","Mini60","4","4","","","","4.283","2","1054.877","2","57.689","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Saarinen Jesse ","5","5","10","Mini60","5","5","","","","7.02","2","1057.614","2","57.769","0.0","0.0","0.0","0","Energy","AAU","TM"
"Jävenpää Jonne ","6","6","77","Mini60","6","6","","","","9.973","2","1060.567","1","57.839","0.0","0.0","0.0","0","Redspeed","LapUA","IAME"
"Pauna Viljami ","7","7","29","Mini60","7","7","","","","10.616","2","1061.21","1","57.885","0.0","0.0","0.0","0","BirelART","OFK-125","TM"
"Prittinen Veikka ","8","8","25","Mini60","8","8","","","","13.928","2","1064.522","1","58.153","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Alanko Kimi ","9","9","89","Mini60","9","9","","","","17.423","2","1068.017","1","58.039","0.0","0.0","0.0","0","Haase","VihUA","TM"
"Dahlström Alexander ","10","10","20","Mini60","10","10","","","","19.055","2","1069.649","1","58.429","0.0","0.0","0.0","0","Kali Kart","EMSC","TM"
"Tuisku Onni ","11","11","15","Mini60","11","11","","","","22.896","2","1073.49","2","58.466","0.0","0.0","0.0","0","Flandria","PirKa","TM"
"Parhiala Mike ","12","12","28","Mini60","12","12","","","","0 Laps","2","529.033","2","57.615","0.0","0.0","0.0","0","Parolin","LMM","Rotax"
"Hämäläiinen Eetu ","13","14","112","Mini60","13","13","","","","20.209","2","1070.803","1","58.137","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Ketola Samuel ","14","13","91","Mini60","14","14","","","","22.022","2","1072.616","2","58.461","0.0","0.0","0.0","0","Tony Kart","VihUA","TM"
"Aatola Vilho ","15","15","96","Mini60","15","15","","","","21.714","2","1072.308","2","58.214","0.0","0.0","0.0","0","Tony Kart","SWK Fin ry","TM"
"Heinikainen Aatu ","16","16","68","Mini60","16","16","","","","23.833","2","1074.427","1","58.486","0.0","0.0","0.0","0","CRG","Lahden Fk ry","TM"
"Heine Mitja ","17","17","61","Mini60","17","17","","","","0 Laps","2","539.562","1","58.188","0.0","0.0","0.0","0","Haase","Monako FK","TM"
"Koikkalainen Jimi ","18","19","78","Mini60","18","18","","","","48.475","2","1099.069","1","58.811","0.0","0.0","0.0","0","Exprit","HyUA","TM"
"Ketola Simeon ","19","18","19","Mini60","19","19","","","","34.004","2","1084.598","1","58.74","0.0","0.0","0.0","0","CRG","VihUA","TM"
"Tani Sami ","20","20","41","Mini60","20","20","","","","0 Laps","2","733.088","1","59.432","0.0","0.0","0.0","0","Intrepid","AAU","IAME"
