"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483884-20200718","Kansallinen 2. Ruuhimäki La","2020-07-18 06:05:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Mini60","1073742902","Finaali","Race","2020-07-18 11:55:00 UTC","2020-07-18 12:15:43 UTC","FINAL","20","https://racehero.io/events/kansallinen-2-ruuhimaki-la/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Pohjola Joel","1","1","51","Mini60","1","1","","","","0","20","1164.828","17","57.599","77.501","76.647","24.8","0","Redspeed","VihUA","IAME"
"Frants Dony","2","2","69","Mini60","2","2","0.294","","0.294","0.294","20","1165.122","14","57.688","77.382","76.627","24.8","0","Redspeed","KEIMOLA FK-K","IAME"
"Laaksonen Anton","3","3","8","Mini60","4","4","0.602","","0.896","0.896","20","1165.724","16","57.681","77.391","76.588","24.8","0","Tony Kart","KEIMOLA FK-K","TM"
"Suomela Jimi","4","4","36","Mini60","3","3","0.201","","1.097","1.097","20","1165.925","20","57.682","77.39","76.574","24.8","0","Parolin","LMM","TM"
"Saarinen Jesse","5","5","10","Mini60","5","5","0.960","","2.057","2.057","20","1166.885","14","57.707","77.356","76.511","24.8","0","Energy","AAU","TM"
"Jävenpää Jonne","6","6","77","Mini60","6","6","0.500","","2.557","2.557","20","1167.385","20","57.835","77.185","76.479","24.8","0","Redspeed","LapUA","IAME"
"Parhiala Mike","7","7","28","Mini60","12","12","0.185","","2.742","2.742","20","1167.57","14","57.593","77.509","76.467","24.8","0","Parolin","LMM","Rotax"
"Prittinen Veikka","8","8","25","Mini60","8","8","3.992","","6.734","6.734","20","1171.562","20","58.087","76.85","76.206","24.8","0","Parolin","LMM","TM"
"Pauna Viljami","9","9","29","Mini60","7","7","7.042","","13.776","13.776","20","1178.604","9","58.387","76.455","75.751","24.8","0","BirelART","OFK-125","TM"
"Heine Mitja","10","10","61","Mini60","17","17","0.665","","14.441","14.441","20","1179.269","20","58.218","76.677","75.708","24.8","0","Haase","Monako FK","TM"
"Tuisku Onni","11","11","15","Mini60","11","11","4.040","","18.481","18.481","20","1183.309","14","58.603","76.174","75.449","24.8","0","Flandria","PirKa","TM"
"Heinikainen Aatu","12","12","68","Mini60","16","16","0.112","","18.593","18.593","20","1183.421","20","58.459","76.361","75.442","24.8","0","CRG","Lahden Fk ry","TM"
"Alanko Kimi","13","13","89","Mini60","9","9","1.008","","19.601","19.601","20","1184.429","20","58.217","76.679","75.378","24.8","0","Haase","VihUA","TM"
"Hämäläiinen Eetu","14","14","112","Mini60","13","13","0.252","","19.853","19.853","20","1184.681","19","58.375","76.471","75.362","24.8","0","Parolin","LMM","TM"
"Aatola Vilho","15","15","96","Mini60","15","15","0.196","","20.049","20.049","20","1184.877","19","58.308","76.559","75.35","24.8","0","Tony Kart","SWK Fin ry","TM"
"Ketola Samuel","16","16","91","Mini60","14","14","2.150","","22.199","22.199","20","1187.027","18","58.457","76.364","75.213","24.8","0","Tony Kart","VihUA","TM"
"Koikkalainen Jimi","17","17","78","Mini60","18","18","8.642","","30.841","30.841","20","1195.669","7","59.188","75.421","74.669","24.8","0","Exprit","HyUA","TM"
"Ketola Simeon","18","18","19","Mini60","19","19","2.309","","33.150","33.15","20","1197.978","18","59.011","75.647","74.526","24.8","0","CRG","VihUA","TM"
"Tani Sami","19","19","41","Mini60","20","20","2.542","","35.692","35.692","20","1200.52","7","59.171","75.442","74.368","24.8","0","Intrepid","AAU","IAME"
"Dahlström Alexander","20","20","20","Mini60","10","10","12 Laps","","12 Laps","12 Laps","8","477.921","7","58.885","75.809","74.724","9.92","0","Kali Kart","EMSC","TM"
