"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483884-20200718","Kansallinen 2. Ruuhimäki La","2020-07-18 06:05:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Mini60","1073742901","Alkuerä 2","Race","2020-07-18 10:35:00 UTC","2020-07-18 10:44:59 UTC","FINAL","9","https://racehero.io/events/kansallinen-2-ruuhimaki-la/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Frants Dony","1","1","69","Mini60","4","4","","","","0","9","525.041","8","57.766","77.277","76.52","11.16","0","Redspeed","KEIMOLA FK-K","IAME"
"Pohjola Joel","2","2","51","Mini60","1","1","0.237","","0.237","0.237","9","525.278","8","57.789","77.247","76.485","11.16","0","Redspeed","VihUA","IAME"
"Suomela Jimi","3","3","36","Mini60","2","2","2.869","","3.106","3.106","9","528.147","8","57.806","77.224","76.07","11.16","0","Parolin","LMM","TM"
"Laaksonen Anton","4","4","8","Mini60","5","5","0.700","","3.806","3.806","9","528.847","8","57.689","77.38","75.969","11.16","0","Tony Kart","KEIMOLA FK-K","TM"
"Parhiala Mike","5","5","28","Mini60","3","3","0.186","","3.992","3.992","9","529.033","9","57.615","77.48","75.942","11.16","0","Parolin","LMM","Rotax"
"Saarinen Jesse","6","6","10","Mini60","6","6","0.547","","4.539","4.539","9","529.58","8","57.769","77.273","75.864","11.16","0","Energy","AAU","TM"
"Jävenpää Jonne","7","7","77","Mini60","9","9","2.654","","7.193","7.193","9","532.234","8","57.938","77.048","75.486","11.16","0","Redspeed","LapUA","IAME"
"Pauna Viljami","8","8","29","Mini60","7","7","0.199","","7.392","7.392","9","532.433","9","57.968","77.008","75.457","11.16","0","BirelART","OFK-125","TM"
"Prittinen Veikka","9","9","25","Mini60","10","10","0.426","","7.818","7.818","9","532.859","9","58.188","76.717","75.397","11.16","0","Parolin","LMM","TM"
"Aatola Vilho","10","10","96","Mini60","11","11","0.699","","8.517","8.517","9","533.558","9","58.214","76.683","75.298","11.16","0","Tony Kart","SWK Fin ry","TM"
"Ketola Samuel","11","11","91","Mini60","15","15","1.599","","10.116","10.116","9","535.157","7","58.461","76.359","75.073","11.16","0","Tony Kart","VihUA","TM"
"Tuisku Onni","12","12","15","Mini60","16","16","1.300","","11.416","11.416","9","536.457","7","58.466","76.352","74.891","11.16","0","Flandria","PirKa","TM"
"Dahlström Alexander","13","13","20","Mini60","14","14","0.119","","11.535","11.535","9","536.576","8","58.714","76.03","74.875","11.16","0","Kali Kart","EMSC","TM"
"Alanko Kimi","14","14","89","Mini60","8","8","0.278","","11.813","11.813","9","536.854","7","58.631","76.137","74.836","11.16","0","Haase","VihUA","TM"
"Hämäläiinen Eetu","15","15","112","Mini60","13","13","0.137","","11.950","11.95","9","536.991","7","58.625","76.145","74.817","11.16","0","Parolin","LMM","TM"
"Heinikainen Aatu","16","16","68","Mini60","20","20","0.141","","12.091","12.091","9","537.132","5","58.499","76.309","74.797","11.16","0","CRG","Lahden Fk ry","TM"
"Ketola Simeon","17","17","19","Mini60","18","18","8.302","","20.393","20.393","9","545.434","8","59.143","75.478","73.659","11.16","0","CRG","VihUA","TM"
"Tani Sami","18","18","41","Mini60","19","19","1.551","","21.944","21.944","9","546.985","7","59.461","75.074","73.45","11.16","0","Intrepid","AAU","IAME"
"Koikkalainen Jimi","19","19","78","Mini60","17","17","13.475","","35.419","35.419","9","560.46","8","59.496","75.03","71.684","11.16","0","Exprit","HyUA","TM"
"Heine Mitja","20","20","61","Mini60","12","12","9 Laps","","9 Laps","9 Laps","0","2.386","0","0.0","0.0","0.0","0.0","0","Haase","Monako FK","TM"
