"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484345-20220626","MRA Round 3 - Sunday [6/26/2022]","2022-06-26 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","3. PM Sprint Races","1073744137","Race 9 Mozart Properties MVGTO/MobarMafia Vinyl Wraps STGTU","Race","2022-06-26 20:30:00 UTC","2022-06-26 20:42:20 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-3-sunday-6-26-2022/results/1073744137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"tyrel diekmann","1","1","724","MVGTO","2","2","","","","0","8","649.794","4","80.409","89.542","88.643","16.0","0","lakewood CO"
"Kevin Madden","2","2","998","MVGTO","4","4","13.305","","13.305","13.305","8","663.099","4","81.037","88.848","86.865","16.0","0","THORNTON CO"
"Bob Hasenhundl","3","3","46","MVGTO","1","1","17.305","","30.610","30.61","8","680.404","2","83.256","86.48","84.656","16.0","0","Amarillo  TX"
"Charles Greenwood","4","1","97","STGTU","12","5","7.142","","37.752","0","8","687.546","5","82.576","87.192","83.776","16.0","0","Littleton CO"
"Chris Joffrion","5","2","626","STGTU","11","4","10.601","","48.353","10.601","8","698.147","7","84.49","85.217","82.504","16.0","0","littleton  Co"
"Mathew Muldoon","6","3","115","STGTU","10","3","3.426","","51.779","14.027","8","701.573","2","85.245","84.462","82.101","16.0","0","Peyton CO"
"Timothy David","7","4","970","MVGTO","5","5","7.372","","59.151","59.151","8","708.945","2","86.936","82.82","81.247","16.0","0","Fort Collins CO"
"Stephen Husbands","8","4","30","STGTU","9","2","10.581","","1:09.732","31.98","8","719.526","4","87.405","82.375","80.053","16.0","0","Santa Fe NM"
"Codey Chewning","9","5","291","STGTU","8","1","16.054","","1:25.786","48.034","8","735.58","7","89.438","80.503","78.306","16.0","0","colorado springs CO"
"Santiago Shirtz","10","5","411","MVGTO","3","3","1 Lap","","1 Lap","24.441","7","674.235","4","95.1","75.71","74.751","14.0","0","Greeley CO"
"Tom Dixon","11","6","351","STGTU","14","7","7.906","","1 Lap","1 Lap","7","682.141","6","91.357","78.812","73.885","14.0","0","Longmont CO"
"Andrew McNeur","12","6","443","MVGTO","7","7","12.865","","1 Lap","45.212","7","695.006","5","96.434","74.662","72.517","14.0","0","DENVER CO"
"Shawn Reddan","13","7","803","MVGTO","6","6","24.525","","1 Lap","1:09.737","7","719.531","2","101.703","70.794","70.046","14.0","0","steamboat springs CO"
"Joseph Maher","14","7","157","STGTU","13","6","1 Lap","","2 Laps","2 Laps","6","681.256","2","97.71","73.687","63.412","12.0","0","Colorado Springs CO"
