"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484345-20220626","MRA Round 3 - Sunday [6/26/2022]","2022-06-26 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","2. AM Sprint Races","1073744133","Race 5 Blue Raven Solar THB / Rocky View Family Dental SM","Race","2022-06-26 18:00:00 UTC","2022-06-26 18:14:56 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-3-sunday-6-26-2022/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Colton Wulf","1","1","222","THUN","2","2","","","","0","10","813.457","2","79.608","90.443","88.511","20.0","0","Wheat Ridge CO"
"Evan Weidner","2","2","339","THUN","3","3","13.410","","13.410","13.41","10","826.867","10","81.309","88.551","87.076","20.0","0","Colorado Springs CO"
"Chris Joffrion","3","3","626","THUN","11","11","0.044","","13.454","13.454","10","826.911","6","81.183","88.689","87.071","20.0","0","littleton  Co"
"Charles Greenwood","4","4","97","THUN","8","8","11.307","","24.761","24.761","10","838.218","9","82.337","87.445","85.897","20.0","0","Littleton CO"
"Ryan Gajewski","5","5","323","THUN","4","4","5.474","","30.235","30.235","10","843.692","8","82.917","86.834","85.339","20.0","0","Longmont CO"
"Conrad Oliver","6","6","718","THUN","1","1","0.351","","30.586","30.586","10","844.043","8","82.432","87.345","85.304","20.0","0","Arvada CO"
"Matthew Meyer","7","7","635","THUN","5","5","6.010","","36.596","36.596","10","850.053","2","83.654","86.069","84.701","20.0","0","Lochbuie CO"
"Mark Weidner","8","8","338","THUN","10","10","10.041","","46.637","46.637","10","860.094","5","84.299","85.41","83.712","20.0","0","Colorado Springs CO"
"Nicholas Coutu","9","9","999","THUN","14","13","20.673","","1:07.310","1:07.31","10","880.767","5","85.881","83.837","81.747","20.0","0","Longmont CO"
"Codey Chewning","10","10","291","THUN","12","12","3.123","","1:10.433","1:10.433","10","883.89","8","85.491","84.219","81.458","20.0","0","colorado springs CO"
"Stephen Husbands","11","11","30","THUN","7","7","6.988","","1:17.421","1:17.421","10","890.878","9","87.748","82.053","80.819","20.0","0","Santa Fe NM"
"Santiago Shirtz","12","12","411","THUN","9","9","1 Lap","","1 Lap","11.21","9","824.667","7","89.445","80.496","78.577","18.0","0","Greeley CO"
"Mike Morrison","13","1","296","SMOTO","13","1","22.034","","1 Lap","0","9","846.701","2","92.25","78.049","76.532","18.0","0","Colorado Springs CO"
"Joe LoGalbo","14","2","55","SMOTO","15","2","36.669","","1 Lap","36.669","9","883.37","2","97.361","73.952","73.355","18.0","0","Parker CO"
"Mathew Muldoon","15","13","115","THUN","6","6","","","DNF","2 Laps","8","716.298","3","85.797","83.919","80.413","16.0","1","Peyton CO"
