"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484345-20220626","MRA Round 3 - Sunday [6/26/2022]","2022-06-26 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","2. AM Sprint Races","1073744129","Race 1 XL3 Rigging Amateur GTU","Race","2022-06-26 17:00:00 UTC","2022-06-26 17:15:02 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-3-sunday-6-26-2022/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jesse Kurk","1","1","235","AGTU","2","2","","","","0","10","804.257","10","78.674","91.517","89.524","20.0","0","Steamboat Springs CO"
"Ben Reichenberger","2","2","177","AGTU","3","3","4.816","","4.816","4.816","10","809.073","10","79.11","91.013","88.991","20.0","0","Lakewood CO"
"Evan Weidner","3","3","339","AGTU","1","1","25.651","","30.467","30.467","10","834.724","10","82.081","87.718","86.256","20.0","0","Colorado Springs CO"
"Steven Racz","4","4","370","AGTU","4","4","1.512","","31.979","31.979","10","836.236","10","80.703","89.216","86.1","20.0","0","Littleton CO"
"Raymond Kelly","5","5","212","AGTU","11","11","0.902","","32.881","32.881","10","837.138","10","81.211","88.658","86.007","20.0","0","Lakewood  CO"
"Ryan Gajewski","6","6","323","AGTU","7","7","11.728","","44.609","44.609","10","848.866","10","83.615","86.109","84.819","20.0","0","Longmont CO"
"Nicholas Guzenski","7","7","699","AGTU","6","6","8.336","","52.945","52.945","10","857.202","9","83.532","86.195","83.994","20.0","0","Aurora CO"
"Jeremy Cox","8","8","721","AGTU","10","10","3.530","","56.475","56.475","10","860.732","4","84.363","85.345","83.65","20.0","0","Woodland park CO"
"Justin Pacheco","9","9","728","AGTU","14","14","5.701","","1:02.176","1:02.176","10","866.433","10","83.711","86.01","83.099","20.0","0","Denver CO"
"Dave Stiefvater","10","10","63","AGTU","9","9","0.030","","1:02.206","1:02.206","10","866.463","6","84.099","85.613","83.096","20.0","0","Westminster CO"
"Colton Wulf","11","11","222","AGTU","5","5","0.204","","1:02.410","1:02.41","10","866.667","7","78.695","91.492","83.077","20.0","0","Wheat Ridge CO"
"Conrad Oliver","12","12","718","AGTU","8","8","0.719","","1:03.129","1:03.129","10","867.386","8","85.096","84.61","83.008","20.0","0","Arvada CO"
"Matthew Duff","13","13","554","AGTU","15","15","0.686","","1:03.815","1:03.815","10","868.072","5","84.692","85.014","82.942","20.0","0","Westminster CO"
"Michael Rinow","14","14","730","AGTU","17","17","0.287","","1:04.102","1:04.102","10","868.359","8","84.344","85.365","82.915","20.0","0","Bennett CO"
"Blair Harness","15","15","76","AGTU","19","19","0.350","","1:04.452","1:04.452","10","868.709","10","83.769","85.951","82.882","20.0","0","Boulder CO"
"Jim Panozzo","16","16","129","AGTU","12","12","1.253","","1:05.705","1:05.705","10","869.962","9","84.479","85.228","82.762","20.0","0","Clark CO"
"Nicholas Coutu","17","17","999","AGTU","16","16","8.360","","1:14.065","1:14.065","10","878.322","9","84.777","84.929","81.974","20.0","0","Longmont CO"
"Jose Rios De Vincenzo","18","18","412","AGTU","13","13","4.222","","1:18.287","1:18.287","10","882.544","9","84.621","85.085","81.582","20.0","0","Bennett CO"
"Charles Byrd","19","19","378","AGTU","18","18","1 Lap","","1 Lap","30.601","9","834.858","7","88.25","81.586","77.618","18.0","0","Highlands Ranch CO"
"Andrew McNeur","20","20","443","AGTU","20","20","1 Lap","","2 Laps","4.512","8","808.769","7","97.05","74.189","71.219","16.0","0","DENVER CO"
"Jeremiah Downing","21","21","70","AGTU","0","","8 Laps","","10 Laps","10 Laps","0","0.686","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
