"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484345-20220626","MRA Round 3 - Sunday [6/26/2022]","2022-06-26 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","2. AM Sprint Races","1073744130","Race 2 Performance Cycle STGTO/Nite Owl Sports Bar and Grill MVGTU","Race","2022-06-26 17:15:00 UTC","2022-06-26 17:29:58 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-3-sunday-6-26-2022/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Bobby Mills","1","1","128","STGTO","2","2","","","","0","10","801.049","2","78.86","91.301","89.882","20.0","0","West Des Moines IA"
"tyrel diekmann","2","1","724","MVGTU","9","4","15.481","","15.481","0","10","816.53","8","79.767","90.263","88.178","20.0","0","lakewood CO"
"Colton Wulf","3","2","222","STGTO","1","1","12.365","","27.846","27.846","10","828.895","2","80.074","89.917","86.863","20.0","0","Wheat Ridge CO"
"Mark Weidner","4","3","338","STGTO","4","4","20.024","","47.870","47.87","10","848.919","9","82.213","87.577","84.814","20.0","0","Colorado Springs CO"
"Matthew Meyer","5","4","635","STGTO","5","5","6.560","","54.430","54.43","10","855.479","5","84.528","85.179","84.163","20.0","0","Lochbuie CO"
"Dominic Medina","6","2","68","MVGTU","8","3","14.353","","1:08.783","53.302","10","869.832","6","85.011","84.695","82.775","20.0","0","Englewood CO"
"Timothy David","7","3","970","MVGTU","7","2","1 Lap","","1 Lap","1 Lap","9","805.015","9","87.22","82.55","80.495","18.0","0","Fort Collins CO"
"Codey Chewning","8","4","291","MVGTU","6","1","0.323","","1 Lap","1 Lap","9","805.338","9","87.073","82.689","80.463","18.0","0","colorado springs CO"
"Santiago Shirtz","9","5","411","STGTO","3","3","1:01.213","","1 Lap","1:05.502","9","866.551","9","93.66","76.874","74.779","18.0","0","Greeley CO"
"Andrew McNeur","10","5","443","MVGTU","11","6","20.849","","1 Lap","1:10.87","9","887.4","5","96.119","74.907","73.022","18.0","0","DENVER CO"
"Shawn Reddan","11","6","803","MVGTU","10","5","1 Lap","","2 Laps","7.157","8","823.687","1","99.785","72.155","69.929","16.0","0","steamboat springs CO"
"Ruen Campbell","12","7","876","MVGTU","12","","6 Laps","","8 Laps","8 Laps","2","369.431","1","113.16","63.627","38.979","4.0","1","Buena Vista Co"
