"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484345-20220626","MRA Round 3 - Sunday [6/26/2022]","2022-06-26 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","3. PM Sprint Races","1073744136","Race 8 Reagency Realty Amateur GTO","Race","2022-06-26 20:15:00 UTC","2022-06-26 21:33:58 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-3-sunday-6-26-2022/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jeremy Ross","1","1","713","AGTO","1","1","","","","0","11","4639.799","2","77.194","93.271","17.07","22.0","1","Peyton CO"
"Justin Bohling","2","2","954","AGTO","8","8","19.621","","19.621","19.621","11","4659.42","5","79.639","90.408","16.998","22.0","1","Garden City KS"
"Steven Racz","3","3","370","AGTO","6","6","2.043","","21.664","21.664","11","4661.463","11","79.94","90.068","16.99","22.0","1","Littleton CO"
"Jesse Kurk","4","4","235","AGTO","4","4","2.610","","24.274","24.274","11","4664.073","11","78.561","91.649","16.981","22.0","1","Steamboat Springs CO"
"Dustin Pfeiffer","5","5","122","AGTO","2","2","10.690","","34.964","34.964","11","4674.763","5","81.12","88.757","16.942","22.0","1","Highlands Ranch CO"
"Raymond Kelly","6","6","212","AGTO","9","9","12.402","","47.366","47.366","11","4687.165","6","82.254","87.534","16.897","22.0","1","Lakewood  CO"
"Dave Stiefvater","7","7","63","AGTO","5","5","7.950","","55.316","55.316","11","4695.115","2","83.534","86.192","16.869","22.0","1","Westminster CO"
"Gage Mollman","8","8","617","AGTO","7","7","0.993","","56.309","56.309","11","4696.108","2","82.493","87.28","16.865","22.0","1","Rapid City SD"
"Stephen Latta","9","9","910","AGTO","15","15","16.596","","1:12.905","1:12.905","11","4712.704","5","85.198","84.509","16.806","22.0","1","Denver CO"
"Matthew Duff","10","10","554","AGTO","13","13","1.499","","1:14.404","1:14.404","11","4714.203","5","85.312","84.396","16.8","22.0","1","Westminster CO"
"Michael Rinow","11","11","730","AGTO","18","18","0.020","","1:14.424","1:14.424","11","4714.223","6","85.431","84.279","16.8","22.0","1","Bennett CO"
"Jim Panozzo","12","12","129","AGTO","10","10","0.210","","1:14.634","1:14.634","11","4714.433","2","85.359","84.35","16.799","22.0","1","Clark CO"
"Blair Harness","13","13","76","AGTO","17","17","1 Lap","","1 Lap","3.579","10","4643.378","10","86.359","83.373","15.506","20.0","1","Boulder CO"
"Walt Vogl","14","14","116","AGTO","16","16","51.598","","1 Lap","55.177","10","4694.976","10","94.536","76.161","15.336","20.0","1","Castle Pines CO"
"Andrew McNeur","15","15","443","AGTO","19","19","37.391","","1 Lap","1:32.568","10","4732.367","6","98.767","72.899","15.214","20.0","1","DENVER CO"
"Ruen Campbell","16","16","876","AGTO","14","14","","","DNF","3 Laps","8","4522.276","2","94.494","76.195","12.737","16.0","1","Buena Vista Co"
"Jose Rios De Vincenzo","17","17","412","AGTO","12","12","","","DNF","5 Laps","6","4364.762","2","88.126","81.701","9.897","12.0","2","Bennett CO"
"Nicholas Guzenski","18","18","699","AGTO","11","11","","","DNF","9 Laps","2","180.586","2","88.408","81.441","79.74","4.0","1","Aurora CO"
"Ben Reichenberger","19","19","177","AGTO","3","3","","","DNF","10 Laps","1","165.45","2","80.619","89.309","43.518","4.0","1","Lakewood CO"
