"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484345-20220626","MRA Round 3 - Sunday [6/26/2022]","2022-06-26 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","1. Morning Practice","1073744127","AM Sessions","Practice","2022-06-26 14:00:00 UTC","2022-06-26 16:02:50 UTC","PROVISIONAL","21","https://racehero.io/events/mra-round-3-sunday-6-26-2022/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ray Thornton","1","1","717","Practice","0","","","","","0","7","3944.533","5","74.979","96.027","12.777","14.0","1","Edgewood NM"
"James Wilkerson","2","2","98","Practice","0","","2.219","","2.219","3 Laps","4","3755.382","3","77.198","93.267","7.669","8.0","1","Pueblo West CO"
"Ken Yee","3","3","433","Practice","0","","1.257","","3.476","0 Laps","7","3922.384","5","78.455","91.772","12.849","14.0","1","Lakewood CO"
"Jeremiah Downing","4","4","70","Practice","3","","1.167","","4.643","1 Lap","6","982.505","5","79.622","90.427","43.969","12.0","1","Albuquerque NM"
"Salvatore Rizzo","5","5","34","Practice","0","","0.344","","4.987","1 Lap","6","3828.441","5","79.966","90.038","11.284","12.0","1","ARVADA CO"
"Daniel Spurlock","6","6","19","Practice","0","","0.405","","5.392","4 Laps","3","3680.277","2","80.371","89.585","5.869","6.0","1","LIttleton CO"
"Phillip Takahashi","7","7","807","Practice","0","","0.002","","5.394","18:53.189","10","5077.722","9","80.373","89.582","14.18","20.0","2","Dacono CO"
"Jeremy Ross","8","8","713","Practice","1","1","0.099","","5.493","-7 Laps","14","3936.57","12","80.472","89.472","25.606","28.0","2","Peyton CO"
"Cameron Lee","9","9","727","Practice","0","","0.374","","5.867","11:12.548","10","4617.081","7","80.846","89.058","15.594","20.0","2","Bennett CO"
"Justin Bohling","10","10","954","Practice","0","","0.168","","6.035","18:59.421","7","5083.954","6","81.014","88.874","9.914","14.0","3","Garden City KS"
"tyrel diekmann","11","11","724","Practice","0","","0.256","","6.291","0 Laps","7","3873.728","4","81.27","88.594","13.011","14.0","1","lakewood CO"
"Travis Froehlich","12","12","462","Practice","0","","0.382","","6.673","2 Laps","5","3726.219","3","81.652","88.179","9.661","10.0","1","Lakewood  CO"
"Justen Behmer","13","13","67","Practice","0","","0.255","","6.928","2 Laps","5","3787.495","4","81.907","87.905","9.505","10.0","1","Colorado Springs CO"
"Bobby Mills","14","14","128","Practice","0","","0.075","","7.003","2 Laps","5","3783.425","4","81.982","87.824","9.515","10.0","1","West Des Moines IA"
"Charles Greenwood","15","15","97","Practice","0","","0.658","","7.661","16:00.551","7","4905.084","6","82.64","87.125","10.275","14.0","1","Littleton CO"
"Ben Reichenberger","16","16","177","Practice","0","","0.140","","7.801","20:25.886","8","5170.419","7","82.78","86.978","11.14","16.0","1","Lakewood CO"
"Colton Wulf","17","17","222","Practice","0","","0.419","","8.220","12:41.406","5","4705.939","4","83.199","86.54","7.65","10.0","1","Wheat Ridge CO"
"Jesse Kurk","18","18","235","Practice","0","","0.073","","8.293","12:48.281","7","4712.814","5","83.272","86.464","10.694","14.0","2","Steamboat Springs CO"
"Raymond Kelly","19","19","212","Practice","0","","1.513","","9.806","15:38.044","14","4882.577","11","84.785","84.921","20.645","28.0","2","Lakewood  CO"
"Gage Mollman","20","20","617","Practice","0","","0.025","","9.831","21:05.405","21","5209.938","17","84.81","84.896","29.021","42.0","2","Rapid City SD"
"Chris Joffrion","21","21","626","Practice","0","","0.412","","10.243","33:46.043","10","5970.576","9","85.222","84.485","12.059","20.0","2","littleton  Co"
"Nicholas Coutu","22","22","999","Practice","0","","0.019","","10.262","34:55.851","15","6040.384","13","85.241","84.466","17.88","30.0","2","Longmont CO"
"Ryan Gajewski","23","23","323","Practice","0","","0.470","","10.732","15:21.308","12","4865.841","11","85.711","84.003","17.756","24.0","2","Longmont CO"
"Steven Racz","24","24","370","Practice","0","","0.421","","11.153","13:09.658","4","4734.191","3","86.132","83.593","6.083","8.0","1","Littleton CO"
"Nicholas Guzenski","25","25","699","Practice","0","","0.308","","11.461","36:16.924","17","6121.457","15","86.44","83.295","19.995","34.0","4","Aurora CO"
"Matthew Duff","26","26","554","Practice","0","","0.282","","11.743","32:15.408","12","5879.941","4","86.722","83.024","14.694","24.0","2","Westminster CO"
"Mark Weidner","27","27","338","Practice","0","","0.183","","11.926","32:10.47","11","5875.003","2","86.905","82.849","13.481","22.0","3","Colorado Springs CO"
"Jeremy Cox","28","28","721","Practice","0","","0.304","","12.230","13:30.577","4","4755.11","2","87.209","82.56","6.057","8.0","1","Woodland park CO"
"Codey Chewning","29","29","291","Practice","0","","0.030","","12.260","29:39.776","4","5724.309","3","87.239","82.532","5.031","8.0","1","colorado springs CO"
"Dominic Medina","30","30","68","Practice","0","","0.289","","12.549","36:06.9","8","6111.433","4","87.528","82.259","9.425","16.0","1","Englewood CO"
"Evan Weidner","31","31","339","Practice","0","","0.148","","12.697","12:14.661","8","4679.194","7","87.676","82.121","12.31","16.0","2","Colorado Springs CO"
"Mike Kionka","32","32","479","Practice","0","","0.014","","12.711","37:34.315","20","6198.848","17","87.69","82.107","23.23","40.0","2","Arvada CO"
"Paul Bosonetto","33","33","636","Practice","0","","0.047","","12.758","34:24.273","13","6008.806","11","87.737","82.063","15.577","26.0","2","Fort Collins CO"
"Michael Rinow","34","34","730","Practice","0","","0.034","","12.792","16:58.887","7","4963.42","5","87.771","82.032","10.154","14.0","2","Bennett CO"
"Stephen Latta","35","35","910","Practice","0","","0.523","","13.315","18:53.734","16","5078.267","15","88.294","81.546","22.685","32.0","2","Denver CO"
"Stephen Husbands","36","36","30","Practice","0","","0.421","","13.736","35:54.407","8","6098.94","5","88.715","81.159","9.444","16.0","1","Santa Fe NM"
