"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484345-20220626","MRA Round 3 - Sunday [6/26/2022]","2022-06-26 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","1. Morning Practice","1073744128","ROR Qualifying","Qualifying","2022-06-26 16:30:00 UTC","2022-06-26 16:45:55 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-3-sunday-6-26-2022/results/1073744128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ray Thornton","1","1","717","RORO","10","4","","","","0","7","659.911","6","73.177","98.392","76.374","14.0","1","Edgewood NM"
"Mike Applegate","2","2","79","RORO","2","1","1.319","","1.319","0 Laps","7","615.137","3","74.496","96.649","81.933","14.0","1","Littleton CO"
"James Wilkerson","3","3","98","RORO","14","","0.383","","1.702","3:05.662","5","845.573","4","74.879","96.155","42.575","10.0","1","Pueblo West CO"
"Jared Dear","4","1","48","RORU","8","5","1.043","","2.745","0","4","435.744","3","75.922","94.834","66.094","8.0","1","Littleton CO"
"Kory Cowan","5","4","121x","RORO","5","2","0.428","","3.173","1 Lap","6","641.37","5","76.35","94.303","67.356","12.0","2","Salt Lake City Ut"
"Daniel Spurlock","6","5","19","RORO","12","","0.082","","3.255","3 Laps","4","518.007","3","76.432","94.201","55.598","8.0","1","LIttleton CO"
"Ken Yee","7","2","433","RORU","3","2","0.477","","3.732","0 Laps","4","387.604","2","76.909","93.617","74.303","8.0","1","Lakewood CO"
"Cameron Lee","8","3","727","RORU","1","1","1.346","","5.078","0 Laps","4","378.877","2","78.255","92.007","76.014","8.0","1","Bennett CO"
"Salvatore Rizzo","9","4","34","RORU","6","4","0.122","","5.200","1:26.769","5","522.513","4","78.377","91.864","68.898","10.0","1","ARVADA CO"
"Phillip Takahashi","10","5","807","RORU","11","","0.767","","5.967","2:30.667","5","586.411","4","79.144","90.973","61.39","10.0","1","Dacono CO"
"Travis Froehlich","11","6","462","RORU","4","3","0.229","","6.196","45.685","5","481.429","1","79.373","90.711","74.777","10.0","1","Lakewood  CO"
"Bobby Mills","12","6","128","RORO","7","3","0.081","","6.277","4:24.488","9","924.399","6","79.454","90.618","70.1","18.0","2","West Des Moines IA"
"Kevin Madden","13","7","998","RORO","13","","0.781","","7.058","2:57.94","5","837.851","4","80.235","89.736","42.967","10.0","1","THORNTON CO"
"Justen Behmer","14","7","67","RORU","9","6","0.521","","7.579","8:34.654","9","950.398","8","80.756","89.157","68.182","18.0","2","Colorado Springs CO"
"Chris Terranami","15","8","13","RORO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  CO"
"Dennis Stowers","16","8","151","RORU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
