"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484345-20220626","MRA Round 3 - Sunday [6/26/2022]","2022-06-26 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","3. PM Sprint Races","1073744135","Race 7 Fay Myers/Apex Auto Glass Race of the Rockies Championship Series","Race","2022-06-26 19:30:00 UTC","2022-06-26 19:56:00 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-3-sunday-6-26-2022/results/1073744135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mike Applegate","1","1","79","RORO","9","4","","","","0","20","1495.144","12","73.862","97.479","96.312","40.0","0","Littleton CO"
"James Wilkerson","2","2","98","RORO","7","3","13.762","","13.762","13.762","20","1508.906","11","74.165","97.081","95.433","40.0","0","Pueblo West CO"
"Jared Dear","3","1","48","RORU","6","4","23.144","","36.906","0","20","1532.05","15","75.888","94.877","93.992","40.0","0","Littleton CO"
"Ken Yee","4","2","433","RORU","5","3","1.898","","38.804","1.898","20","1533.948","10","76.104","94.607","93.875","40.0","0","Lakewood CO"
"Daniel Spurlock","5","3","19","RORO","4","2","17.370","","56.174","56.174","20","1551.318","3","76.371","94.277","92.824","40.0","0","LIttleton CO"
"Cameron Lee","6","3","727","RORU","8","5","5.027","","1:01.201","24.295","20","1556.345","11","76.402","94.238","92.524","40.0","0","Bennett CO"
"Kevin Madden","7","4","998","RORO","2","1","1 Lap","","1 Lap","8.867","19","1504.011","18","78.296","91.959","90.957","38.0","0","THORNTON CO"
"Travis Froehlich","8","4","462","RORU","10","6","1.974","","1 Lap","1 Lap","19","1505.985","18","78.19","92.083","90.838","38.0","0","Lakewood  CO"
"Justen Behmer","9","5","67","RORU","3","2","37.333","","1 Lap","11.268","19","1543.318","9","79.715","90.322","88.64","38.0","0","Colorado Springs CO"
"Phillip Takahashi","10","6","807","RORU","1","1","16 Laps","","17 Laps","17 Laps","3","347.431","3","86.449","83.286","62.171","8.0","1","Dacono CO"
"Chris Terranami","11","5","13","RORO","0","","1 Lap","","18 Laps","18 Laps","2","208.377","0","0.0","0.0","69.106","0.0","1","Lafayette  CO"
"Ray Thornton","12","6","717","RORO","0","","3 Laps","","21 Laps","21 Laps","-1","1.208","0","0.0","0.0","-5960.265","0.0","0","Edgewood NM"
"Salvatore Rizzo","13","7","34","RORU","11","7","0.735","","21 Laps","21 Laps","-1","1.943","0","0.0","0.0","-3705.61","0.0","0","ARVADA CO"
