"Event ID","Event Name","Started At","Ended At"
"96-2147484168-20180414","2018 Tax Evasion Racin'","2018-04-14 14:20:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Time Trials","1073743947","Warm Up","Practice","2018-04-14 14:40:00 UTC","2018-04-14 14:54:02 UTC","PROVISIONAL","6","https://racehero.io/events/2018-tax-evasion-racin/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8486474 -","1","1","-??-","","8","8","","","","0","5","703.392","4","97.866","80.927","56.299","11.0","0"
"- 3157466 -","2","2","-??-","","9","9","","","4.499","1.599","5","704.991","5","102.365","77.37","56.171","11.0","0"
"- 3335195 -","3","3","-??-","","1","1","","","5.791","10.126","6","713.518","6","103.657","76.406","66.6","13.2","1"
"- 1261798 -","4","4","-??-","","3","3","","","7.753","26.204","6","729.596","4","105.619","74.987","65.132","13.2","1"
"- 8989299 -","5","5","-??-","","5","5","","","13.331","0 Laps","5","646.325","5","111.197","71.225","61.269","11.0","1"
"- 4844354 -","6","6","-??-","","6","6","","","14.621","1 Lap","4","539.442","3","112.487","70.408","58.727","8.8","1"
"- 6109493 -","7","7","-??-","","2","2","","","14.649","2 Laps","3","418.097","3","112.515","70.391","56.829","6.6","1"
"- 804775 -","8","8","-??-","","4","4","","","14.833","0 Laps","5","648.909","5","112.699","70.276","61.026","11.0","1"
"- 7681272 -","9","9","-??-","","7","7","","","21.906","0 Laps","5","700.753","5","119.772","66.126","56.511","11.0","1"
"- 9385019 -","10","10","-??-","","10","","","","","4 Laps","1","520.521","0","0.0","0.0","15.216","2.2","2"
