"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748418","Heat 1 - A","Race","2022-08-14 19:00:00 UTC","2022-08-14 19:11:35 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Wood","1","1","35","Super Series","6","","","","","0","10","515.894","10","56.527","39.804","43.614","6.25","0"
"Charles Eichlin","2","2","49","Super Series","9","","3.207","","3.207","3.207","10","519.101","7","56.6","39.753","43.344","6.25","0"
"Evan Lawrence [M]","3","3","55","Super Series","2","","0.534","","3.741","3.741","10","519.635","7","57.37","39.219","43.3","6.25","0"
"Donnie Clarke","4","4","50","Super Series","12","","0.199","","3.940","3.94","10","519.834","4","56.824","39.596","43.283","6.25","0"
"Sean Fite","5","5","56","Super Series","5","","0.276","","4.216","4.216","10","520.11","10","57.06","39.432","43.26","6.25","0"
"Brett Lopinsky [S]","6","6","46","Super Series","4","","0.245","","4.461","4.461","10","520.355","7","56.897","39.545","43.24","6.25","0"
"Chris Carter [GM]","7","7","54","Super Series","7","","0.375","","4.836","4.836","10","520.73","7","56.787","39.622","43.209","6.25","0"
"Frank Hsu [M][S]","8","8","24","Super Series","14","","0.478","","5.314","5.314","10","521.208","7","57.0","39.474","43.169","6.25","0"
"Sheng Wu [GM]","9","9","34","Super Series","11","","0.365","","5.679","5.679","10","521.573","10","56.97","39.494","43.139","6.25","0"
"Emerson Thieman [S]","10","10","53","Super Series","8","","0.488","","6.167","6.167","10","522.061","10","57.026","39.456","43.098","6.25","0"
"Michael Chen [M][S]","11","11","58","Super Series","18","","1.580","","7.747","7.747","10","523.641","6","57.174","39.354","42.968","6.25","0"
"Matthew Justmann [S]","12","12","48","Super Series","15","","0.641","","8.388","8.388","10","524.282","8","57.392","39.204","42.916","6.25","0"
"Brian Langone [S]","13","13","45","Super Series","17","","4.711","","13.099","13.099","10","528.993","7","57.821","38.913","42.534","6.25","0"
"Michael Pavlinec [S]","14","14","33","Super Series","16","","1.039","","14.138","14.138","10","530.032","8","57.81","38.921","42.45","6.25","0"
"Connor Hicks [S]","15","15","59","Super Series","13","","0.052","","14.190","14.19","10","530.084","4","57.803","38.925","42.446","6.25","0"
"Ramy Albany [S]","16","16","47","Super Series","20","","0.020","","14.210","14.21","10","530.104","8","57.827","38.909","42.445","6.25","0"
"Bryant Min [S]","17","17","26","Super Series","22","","0.053","","14.263","14.263","10","530.157","4","57.744","38.965","42.44","6.25","0"
"Max DeMoss [GM]","18","18","38","Super Series","1","","0.057","","14.320","14.32","10","530.214","6","57.819","38.915","42.436","6.25","0"
"Michael Gallardo [S]","19","19","23","Super Series","3","","0.140","","14.460","14.46","10","530.354","6","57.537","39.105","42.424","6.25","0"
"Trevor Volin [M][S]","20","20","52","Super Series","19","","0.784","","15.244","15.244","10","531.138","10","57.704","38.992","42.362","6.25","0"
"Nicole Mathis [S]","21","21","30","Super Series","21","","0.168","","15.412","15.412","10","531.306","10","57.669","39.016","42.348","6.25","0"
"Joey Hallock [S]","22","22","22","Super Series","25","","0.168","","15.580","15.58","10","531.474","10","57.703","38.993","42.335","6.25","0"
"Robert Perez [GM][S]","23","23","31","Super Series","26","","0.613","","16.193","16.193","10","532.087","10","57.724","38.979","42.286","6.25","0"
"Brett Sourapas [S]","24","24","28","Super Series","24","","0.787","","16.980","16.98","10","532.874","8","58.043","38.764","42.224","6.25","0"
"Mario Medina [S]","25","25","39","Super Series","23","","4.671","","21.651","21.651","10","537.545","10","58.158","38.688","41.857","6.25","0"
"John Rice [GM]","26","26","27","Super Series","10","","0.211","","21.862","21.862","10","537.756","10","57.806","38.923","41.841","6.25","0"
"Robert Van Ness [S]","27","27","20","Super Series","28","","15.199","","37.061","37.061","10","552.955","7","59.618","37.74","40.69","6.25","0"
"Greg Magrath [M][S]","28","28","32","Super Series","27","","4.785","","41.846","41.846","10","557.74","7","60.731","37.049","40.341","6.25","0"
